First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sonja,Mitchell,Utah State Hill Climb Series,2024-06-22,Women Master 45-49 Open,1,1,,
Crystal,Fowler,Utah State Hill Climb Series,2024-06-22,Women Novice,1,1,,
Adam,Arnett,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men CAT5,5,7,516.66666666667,
Sonja,Mitchell,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Women Master 35-49 CAT1/2/3/4,3,3,,
Katie,Bonebrake,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Women P 1/2/3/4,4,5,,
Steven,Low,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men Master 40-44 Open,5,9,350,
Samuel,Dearden,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men Master 35-39 Open,5,5,,
Shaun,Robbins,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men CAT4/5,6,25,413.18181818182,
Robert,Bruhn,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men CAT4/5,9,25,431.59090909091,
Troy,Huebner,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men CAT4/5,24,25,529.77272727273,
Hyrum,Nelson,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men CAT3/4,18,21,396.66666666667,
Hyrum,Nelson,Marsh Valley Omnium 2024,2024-05-18,Men Cat 4,1,5,,
Troy,Huebner,2024 Bear Lake Road Race,2024-05-11,Men Master Cat3/4/5,3,6,449.04628390945,
Richard,Campbell,2024 Bear Lake Road Race,2024-05-11,Men Master 50+ Cat1/2/3,6,9,437.61851262766,
David,Nash,2024 Bear Lake Road Race,2024-05-11,Men Master 40+ Cat4/5,2,5,,
Sonja,Mitchell,East Canyon Road Race & Gran Fondo,2024-05-4,Men Women's Masters Cat 35-49,1,3,,
Crystal,Fowler,East Canyon Road Race & Gran Fondo,2024-05-4,Men Women's Cat 4-5,3,5,,
David,Nash,East Canyon Road Race & Gran Fondo,2024-05-4,Men  Master 35-44 Cat 14,11,12,360.7715142311,
Scott,Houck,East Canyon Road Race & Gran Fondo,2024-05-4,Men  Cat 5,14,19,549.48065712809,
Hyrum,Nelson,East Canyon Road Race & Gran Fondo,2024-05-4,Men  Cat 4,1,30,316.66328239031,
Crystal,Fowler,Utah State Hill Climb Series,2024-04-20,Women Novice,1,2,,
David,Nash,Utah CRIT League,2024-04-16,Men Cat3/4,17,24,385.63050679644,
Hyrum,Nelson,Wattfest,2024-04-5,Men CAT4,2,12,355.60659551883,
David,Nash,Wattfest,2024-04-5,Men CAT4,7,12,433.63957311301,
Kevin,Poulsen,Wattfest,2024-04-5,Men CAT4,11,12,496.06595518835,
Troy,Huebner,Wattfest,2024-04-5,Men CAT4,12,12,527.27914622601,
Richard,Campbell,Wattfest,2024-04-5,Men Master 40+ CAT1/2/3/4,6,8,402.69886446905,
Hyrum,Nelson,Wattfest,2024-04-5,Men CAT3/4,8,10,420.84535219167,
Samuel,Dearden,Wattfest,2024-04-5,Men CAT1/2/3,10,14,350.67611214653,
Kevin,Poulsen,Wattfest,2024-04-5,Men Master 55+ Open,3,3,,
Sonja,Mitchell,Wattfest,2024-04-5,Women Master 40+ Open,1,2,,
Troy,Huebner,Valley of the Sun Stage Race,2024-02-18,Men Master 45+,39,44,442.40427693941,
Troy,Huebner,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,44,48,479.77557663274,
Troy,Huebner,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,45,49,450,
Sudheer,Bhimireddy,Sandy Crit,2023-08-26,Men  Cat 3/4,20,23,435.87423056685,
Sudheer,Bhimireddy,Sandy Crit,2023-08-26,Men  Cat 4,14,23,435.83768344798,
Ellie,Edwards,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Women CAT1/2/3/4,2,7,420,
Melissa,Aitken,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Women CAT1/2/3/4,3,7,435,
Katie,Bonebrake,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Women CAT1/2/3/4,4,7,450,
Jessica,Nelson,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Women CAT1/2/3/4,5,7,465,
Sonja,Mitchell,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Women Master 40+ Open,2,2,,
Samuel,Dearden,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Pro 1/2,6,8,166.25,
Richard,Campbell,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 40+ CAT4/5,2,8,466.66666666667,
David,Nash,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 40+ CAT4/5,17,8,583.33333333333,
Joseph,Cardon,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 40+ CAT1/2/3/4,4,14,277.5,
Alan,Farnes,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men CAT4/5,10,18,450,
Luis,Zamora,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men CAT4/5,17,18,502.5,
Andy,Boyer,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Grand Fondo,10,24,305.625,
Sudheer,Bhimireddy,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Grand Fondo,11,24,311.25,
Kelly,Holladay,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Grand Fondo,13,24,322.5,
Brandon,Proctor,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Grand Fondo,43,24,356.25,
Sonja,Mitchell,Utah Hill Climb Series,2023-07-22,Women Master 45-49,1,1,,
Noah,Hebdon,Utah Hill Climb Series,2023-07-22,Men Cat 4,1,1,,
Brandon,Proctor,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,5,65,347.5,
Sudheer,Bhimireddy,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,10,65,356.875,
Troy,Huebner,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,25,71,403.1260010676,
Sudheer,Bhimireddy,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,28,71,403.1260010676,
Luis,Zamora mendoza,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,61,71,476.65388593797,
Aileen,Pannecoucke,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Women Pro/Cat 1/2,8,15,402.00612088175,
Sudheer,Bhimireddy,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Cat3/4/5,18,36,407.18868525451,
Troy,Huebner,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Cat3/4/5,33,36,469.49062412691,
Sudheer,Bhimireddy,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat4/Novice,13,41,394.83017890823,
Aileen,Pannecoucke,Tour of America's Dairyland,2023-06-25,Women PRO 1_2,3,17,339.35493612597,
Brett,Peterson,Utah Hill Climb Series,2023-06-24,Men Master 50-54 Open,1,2,,
Aileen,Pannecoucke,Tour of America's Dairyland,2023-06-24,Women PRO 1_2,5,23,355.19251956658,
Aileen,Pannecoucke,Tour of America's Dairyland,2023-06-23,Women PRO 1_2,7,17,381.02786933061,
Aileen,Pannecoucke,Tour of America's Dairyland,2023-06-22,Women PRO 1_2,5,16,370.83520396101,
Aileen,Pannecoucke,Tour of America's Dairyland,2023-06-21,Women PRO 1_2,8,13,441.09306666929,
Aileen,Pannecoucke,Tour of America's Dairyland,2023-06-20,Women Pro 1_2,9,21,397.18874808745,
Aileen,Pannecoucke,Tour of America's Dairyland,2023-06-19,Women Pro 1_2,6,22,384.92256618804,
Aileen,Pannecoucke,Tour of America's Dairyland,2023-06-18,Women Pro 1_2,13,34,433.14324481847,
Aileen,Pannecoucke,Tour of America's Dairyland,2023-06-17,Women Pro 1_2,17,42,395.21885990462,
Aileen,Pannecoucke,Tour of America's Dairyland,2023-06-16,Women Pro 1_2,16,42,423.06836281972,
Aileen,Pannecoucke,Tour of America's Dairyland,2023-06-15,Women Pro 1_2,13,36,423.62992260798,
Shaun,Robbins,West Mountain Road Race State Championship,2023-06-3,Men CAT5 6/3/223,1,17,363.02507705092,
Daniel,Mott,West Mountain Road Race State Championship,2023-06-3,Men CAT5 6/3/223,11,17,534.24373073727,
Luis,Zamora,West Mountain Road Race State Championship,2023-06-3,Men CAT5 6/3/223,13,17,568.48746147454,
Sonja,Mitchell,West Mountain Road Race State Championship,2023-06-3,Women CAT1/2/3/4 Master 6/3/223,5,5,,
Katie,Bonebrake,West Mountain Road Race State Championship,2023-06-3,Women CAT4/5 6/3/223,1,12,490.43767950479,
Ellie,Edwards,West Mountain Road Race State Championship,2023-06-3,Women CAT4/5 6/3/223,2,12,513.40907854512,
Jessica,Demolder,West Mountain Road Race State Championship,2023-06-3,Women CAT4/5 6/3/223,5,12,582.32327566608,
Heidi,Steele,West Mountain Road Race State Championship,2023-06-3,Women CAT4/5 6/3/223,6,12,605.29467470641,
Crystal,Fowler,West Mountain Road Race State Championship,2023-06-3,Women CAT4/5 6/3/223,8,12,651.23747278705,
Jessica,Nelson,West Mountain Road Race State Championship,2023-06-3,Women CAT4/5 6/3/223,12,12,,
Steven,Low,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,11,45,391.96253819401,
Alan,Farnes,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,13,45,400.03454464325,
Richard,Campbell,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,20,45,428.28656721556,
Jessey,Hein,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,21,45,436.35857366479,
Noah,Hebdon,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,22,45,436.35857366479,
Andrew,Lillian,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,28,45,436.35857366479,
Reed,Wilson,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,29,45,436.35857366479,
Sudheer,Bhimireddy,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,32,45,458.68540001373,
Cory,Smith,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,35,45,468.99008909785,
Troy,Huebner,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,38,45,477.57733000129,
James,Blair,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,41,45,493.03436362748,
Joseph,Cardon,West Mountain Road Race State Championship,2023-06-3,Men CAT3 6/3/223,1,16,297.88442002031,
Jason,Lux,West Mountain Road Race State Championship,2023-06-3,Men CAT3 6/3/223,3,16,313.59340317201,
Kevin,Fuller,West Mountain Road Race State Championship,2023-06-3,Men CAT3 6/3/223,8,16,352.86586105126,
Ryan,Smith,West Mountain Road Race State Championship,2023-06-3,Men CAT3 6/3/223,13,16,392.13831893052,
Brett,Peterson,Utah Hill Climb Series,2023-05-27,Men Master 50-54 Open,1,2,,
Aileen,Pannecoucke,Tax Day Omnium,2023-05-21,Women Pro/Cat 1/2/3,1,6,429.97250269521,
Aileen,Pannecoucke,Tax Day Omnium,2023-05-20,Women Pro/Cat 1/2/3,1,6,360,
Aileen,Pannecoucke,Tax Day Omnium,2023-05-20,Women Pro/Cat 1/2/3,1,5,,
Rosann,Greenway,Bear Lake Road Race,2023-05-13,Women Master 50+ MW 50+,2,2,,
Sonja,Mitchell,Bear Lake Road Race,2023-05-13,Women Master 35+,1,3,,
Richard,Campbell,Bear Lake Road Race,2023-05-13,Men Master 35+ Cat4/5,8,19,432.886626166,
Troy,Huebner,Bear Lake Road Race,2023-05-13,Men Master 35+ Cat4/5,15,19,492.78343458499,
Jessica,Nelson,Bear Lake Road Race,2023-05-13,Women Cat3/4/5,1,7,498.5626229519,
Ellie,Edwards,Bear Lake Road Race,2023-05-13,Women Cat3/4/5,2,7,515.70841530127,
Daniel,Mott,Bear Lake Road Race,2023-05-13,Men Cat4/5,28,32,495.46604955099,
Jason,Lux,Bear Lake Road Race,2023-05-13,Men Cat3/4,5,29,330.41977471271,
James,Blair,Bear Lake Road Race,2023-05-13,Men Cat3/4,24,29,433.64881613325,
Sudheer,Bhimireddy,Bear Lake Road Race,2023-05-13,Men Cat3/4,25,29,439.08192357643,
Aileen,Pannecoucke,Bear Lake Road Race,2023-05-13,Women Pro/1/2/4,1,1,,
Samuel,Dearden,Bear Lake Road Race,2023-05-13,Men Pro/Cat 1/2/3,9,15,332.64200952106,
Aileen,Pannecoucke,Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,19,38,429.69784449362,
Aileen,Pannecoucke,Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,11,41,363.06411294469,
Aileen,Pannecoucke,Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,10,42,365.71428571429,
Aileen,Pannecoucke,Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,10,42,365.71428571429,
Aileen,Pannecoucke,Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,8,42,355.71480593657,
Mike,Broderick,Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT1-4,5,18,297.5644904476,
Kevin,Fuller,Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT1-4,6,18,308.02374845753,
Nate,Furman,Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT1-4,14,18,391.69781253699,
Steven,Low,Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT4,1,10,342.79377598201,
Shaun,Robbins,Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT4,2,10,355.2210593675,
Rich,Campbell,Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT4,3,10,367.64834275298,
Bart,Preston,Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT4,6,10,404.93019290943,
Robert,Wheat,Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT4,7,10,417.35747629492,
Steven,Mayfield,Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT4,8,10,429.7847596804,
Brandon,Proctor,Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT4,9,10,442.21204306589,
Samuel,Dearden,Goshen Circuit Race,2023-04-29,Men CAT1-3,6,22,265.19622114542,
Reed,Wilson,Goshen Circuit Race,2023-04-29,Men CAT3-4,11,37,352.45879213887,
Jason,Lux,Goshen Circuit Race,2023-04-29,Men CAT3-4,22,37,400.98236782569,
Ryan,Smith,Goshen Circuit Race,2023-04-29,Men CAT3-4,24,37,409.80483613238,
Cory,Smith,Goshen Circuit Race,2023-04-29,Men CAT3-4,26,37,418.62730443908,
Sudheer,Bhimireddy,Goshen Circuit Race,2023-04-29,Men CAT3-4,29,37,434.06662397579,
Tj,Stone,Goshen Circuit Race,2023-04-29,Men CAT3-4,36,37,462.73964597255,
Jessey,Hein,Goshen Circuit Race,2023-04-29,Men CAT4,5,20,362.75574847779,
Alan,Farnes,Goshen Circuit Race,2023-04-29,Men CAT4,20,20,498.96835921579,
Luis,Zamora,Goshen Circuit Race,2023-04-29,Novice Men,3,5,,
Sonja,Mitchell,Goshen Circuit Race,2023-04-29,Masters Women 40+ Open,2,5,,
Rosann,Greeway,Goshen Circuit Race,2023-04-29,Masters Women 40+ Open,5,5,,
Aileen,Pannecoucke,Goshen Circuit Race,2023-04-29,Women CAT1-4,1,6,381.96086594806,
Stefanie,Young,Goshen Circuit Race,2023-04-29,Women CAT1-4,3,6,421.62916759826,
Jessica,Nelson,Goshen Circuit Race,2023-04-29,Women CAT4-5,1,8,535.28556955968,
Stefanie,Young,Goshen Circuit Race,2023-04-29,Women CAT4-5,2,8,551.46417716976,
Ellie,Edwards,Goshen Circuit Race,2023-04-29,Women CAT4-5,3,8,567.64278477984,
Katie,Bonebrake,Goshen Circuit Race,2023-04-29,Women CAT4-5,4,8,583.82139238992,
Heidi,Steele,Goshen Circuit Race,2023-04-29,Women CAT4-5,6,8,616.17860761008,
Crystal,Fowler,Goshen Circuit Race,2023-04-29,Novice Women,1,2,,
Andrew,Robinson,East Canyon Road Race,2023-04-15,Men Master  35-44,8,13,354.77919116863,
Jessica,Nelson,East Canyon Road Race,2023-04-15,Women  4/5,3,5,,
Mike,Broderick,East Canyon Road Race,2023-04-15,Men Master  45-54,1,13,307.16007595797,
Jessey,Hein,East Canyon Road Race,2023-04-15,Men  4,19,36,407.15322708682,
Richard,Campbell,East Canyon Road Race,2023-04-15,Men  4,25,36,428.25012912692,
Alan,Farnes,East Canyon Road Race,2023-04-15,Men  4,32,36,457.01863190887,
Sudheer,Bhimireddy,East Canyon Road Race,2023-04-15,Men  4,36,36,472.36183339258,
Liz,Apking,East Canyon Road Race,2023-04-15,Women  1/2/3,1,3,,
Samuel,Dearden,East Canyon Road Race,2023-04-15,Men  1/2,9,14,327.79928871796,
Caitlin,Howell,Victorville Stage Race - Crit,2023-03-26,Women Cat 3/4,1,15,356.64677417354,
Caitlin,Howell,Victorville Stage Race,2023-03-26,Women Cat 3/4,1,17,467.5,
Caitlin,Howell,Victorville Stage Race - RR,2023-03-25,Women Cat 3/4,1,16,404.02759722102,
Caitlin,Howell,Victorville Stage Race - TT,2023-03-24,Women Cat 3/4,1,16,467.5,
Jessey,Hein,Wattfest,2023-03-18,Men CAT4,18,29,454.97087008273,
Brandon,Proctor,Wattfest,2023-03-18,Men CAT4,55,29,508.48776624105,
Richard,Campbell,Wattfest,2023-03-18,Men Master 40+ CAT4,2,9,374.04857187529,
David,Nash,Wattfest,2023-03-18,Men Master 40+ CAT4,3,9,396.70200777009,
Robert,Wheat,Wattfest,2023-03-18,Men Master 40+ CAT4,8,9,509.96918724405,
Bart,Preston,Wattfest,2023-03-18,Men Master 40+ CAT4,19,9,,
Joseph,Cardon,Wattfest,2023-03-18,Men CAT3/4,2,66,312.56006673939,
Kevin,Fuller,Wattfest,2023-03-18,Men CAT3/4,20,66,360.70628696651,
Jason,Lux,Wattfest,2023-03-18,Men CAT3/4,21,66,366.05586699174,
Sudheer,Bhimireddy,Wattfest,2023-03-18,Men CAT3/4,45,66,406.71267518353,
Nate,Furman,Wattfest,2023-03-18,Men CAT3/4,46,66,406.71267518353,
Bart,Preston,Wattfest,2023-03-18,Men CAT3/4,120,66,434.53049131475,
Troy,Huebner,Wattfest,2023-03-18,Men CAT3/4,122,66,434.53049131475,
Aileen,Pannecoucke,Wattfest,2023-03-18,Women CAT1/2/3/4,1,3,,
Jessica,Nelson,Wattfest,2023-03-18,Women CAT1/2/3/4,2,3,,
Crystal,Fowler,Wattfest,2023-03-18,Women CAT5,2,2,,
Luis,Zamora,Wattfest,2023-03-18,Men CAT5,1,9,451.09844116653,
Rosann,Greenway,Wattfest,2023-03-18,Women Master 40+ Open,3,3,,
Troy,Huebner,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,27,29,420.48867061883,
Jason,Lux,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,10,43,363.03852006796,
Jason,Lux,Valley of the Sun Stage Race,2023-02-18,Men Cat 4,21,40,400,
Troy,Huebner,Valley of the Sun Stage Race,2023-02-18,Men Master 45+,28,29,455.71428571429,
Troy,Huebner,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,32,35,477.86982850352,
Jason,Lux,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,15,44,371.33818810909,
Troy,Huebner,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,31,35,445.88235294118,
Jason,Lux,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,30,46,415.65217391304,
Liz,Apking,Utah Hill Climb State Championships,2022-09-24,Women Masters 35-49 open,1,1,,
Ashley,Kline,Utah Hill Climb State Championships,2022-09-24,Women Cat 1/2/3,1,1,,
Jose,Luis hernandez,Utah Hill Climb State Championships,2022-09-24,Men Cat 3,6,6,320,
Steve,Mayfield,Utah State Crit Championship,2022-08-13,Men Masters 35+ Cat 4/5,8,8,404.42432023232,
Alan,Farnes,Utah State Crit Championship,2022-08-13,Men Cat 4/5,15,36,431.76209748677,
Andy,Boyer,Utah State Crit Championship,2022-08-13,Men Cat 4/5,18,36,440.80168366402,
Jeremy,Ward,Utah State Crit Championship,2022-08-13,Men Cat 4/5,20,36,454.36106292989,
Sudheer,Bhimireddy,Utah State Crit Championship,2022-08-13,Men Cat 4/5,24,36,467.92044219577,
Aileen,Pannecoucke,Utah State Crit Championship,2022-08-13,Women Cat 1/2/3,1,11,374.02742577851,
Steve,Moss,Utah State Crit Championship,2022-08-13,Men Masters 65-69 Cat 1/2/3/4,6,6,676.39395833333,
Andrew,Robinson,Utah State Crit Championship,2022-08-13,Men Masters 35-44 Cat 1/2/3/4,5,6,364.78339340311,
Sudheer,Bhimireddy,Utah State Crit Championship,2022-08-13,Men Cat 3/4,30,47,391.49026015845,
Aileen,Pannecoucke,Utah State Crit Championship,2022-08-13,Men Cat 3/4,31,47,391.49026015845,
Margaret,Douglass,Ride East Canyon,2022-08-6,Women Masters 60+,2,3,,
Anne,Findlay,Ride East Canyon,2022-08-6,Women Masters 35-49 Open,1,1,,
Mike,Broderick,Ride East Canyon,2022-08-6,Men Masters 45-54 Open,1,14,305.97253158194,
Steve,Mayfield,Ride East Canyon,2022-08-6,Men Masters 45-54 Open,11,14,416.27265694498,
David,Nash,Ride East Canyon,2022-08-6,Men Masters 35-44 Open,7,8,354.88514659258,
Alan,Farnes,Ride East Canyon,2022-08-6,Men Masters 35-44 Open,8,8,367.04909405075,
Tyler,Metten,Ride East Canyon,2022-08-6,Men Cat 4,4,32,351.83421816483,
Crozier,Kimball,Ride East Canyon,2022-08-6,Men Cat 4,18,32,419.12905460115,
Jessey,Hein,Ride East Canyon,2022-08-6,Men Cat 4,60,32,481.6171170063,
Samuel,Dearden,Ride East Canyon,2022-08-6,Men Cat 1/2,11,15,321.67438899408,
Charlotte,W backus,Mirror Lake Highway Road Race,2022-07-30,Women 18+  Pro 1-4,2,2,,
Natasha,Scott,Mirror Lake Highway Road Race,2022-07-30,Women Masters 18+  35+ Open,4,2,,
Samuel,Dearden,Mirror Lake Highway Road Race,2022-07-30,Men 18+  Pro 1/2/3,5,12,265.25060443121,
Richard,Campbell,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 4/Novice,3,19,369.31842033386,
Brandon,Storrs,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 4/Novice,12,19,465.78353775061,
Cameron,Scott,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 4/Novice,13,19,476.50188413025,
Steve,Mayfield,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 4/Novice,14,19,487.22023050988,
Andy,Boyer,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 4/Novice,15,19,497.93857688952,
Mike,Broderick,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 1/2/3/4,2,16,292.35134270642,
David,Nash,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 1/2/3/4,9,16,349.40009794709,
Ryan,Smith,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 1/2/3/4,11,16,365.69974230156,
Michael,Russell,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 1/2/3/4,12,16,373.8495644788,
Nate,Furman,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 1/2/3/4,15,16,398.29903101051,
Matthew,Brady,Mirror Lake Highway Road Race,2022-07-30,Men 18+  4/Novice,2,27,371.66752465405,
Jose,Luis hernandez,Mirror Lake Highway Road Race,2022-07-30,Men 18+  4/Novice,4,27,385.90979289877,
Jason,Lux,Mirror Lake Highway Road Race,2022-07-30,Men 18+  4/Novice,6,27,400.15206114348,
Crozier,Kimball,Mirror Lake Highway Road Race,2022-07-30,Men 18+  4/Novice,12,27,442.87886587764,
Alan,Farnes,Mirror Lake Highway Road Race,2022-07-30,Men 18+  4/Novice,13,27,450,
Jessey,Hein,Mirror Lake Highway Road Race,2022-07-30,Men 18+  4/Novice,17,27,478.48453648944,
Sudheer,Bhimireddy,Mirror Lake Highway Road Race,2022-07-30,Men 18+  4/Novice,20,27,499.84793885652,
Tyler,Metten,Mirror Lake Highway Road Race,2022-07-30,Men 18+  4/Novice,51,27,542.57474359067,
Jose,Luis hernandez,Salt Lake Criterium,2022-07-17,Men Cat4/Novice,2,19,337.48188003124,
Rebecca,Bauer,Salt Lake Criterium,2022-07-17,Women Cat4/Novice,10,12,650.62140144689,
Andrew,Robinson,Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,17,35,350,
Jose,Luis hernandez,Salt Lake Criterium,2022-07-16,Men 35+ Cat4/Novice,4,25,349.63968477586,
Rosann,Greenway,Salt Lake Criterium,2022-07-16,Women Cat4/Novice,4,16,549.20778545121,
Rebecca,Bauer,Salt Lake Criterium,2022-07-16,Women Cat4/Novice,9,16,612.6980536372,
Aileen,Pannecoucke,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,28,42,419.99654758118,
Anne,Findlay,Utah Hill Climb Series,2022-07-1,Women Master 45-49 Open,1,1,,
Lindsay,Marx,Utah Hill Climb Series,2022-07-1,Women Cat 4,2,3,,
Taylor,Edwards,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Pro/Cat 1/2,10,22,305.50079605931,
Samuel,Dearden,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Pro/Cat 1/2,14,22,335.73023685772,
Andrew,Robinson,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Pro/Cat 1/2,16,22,350.84495725692,
Randy,Tate,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Novice,8,13,510.4071969697,
Michael,Russell,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 50+ Cat3/4/5,2,10,386.30824471374,
Tyler,Metten,John Lauck Memorial Antelope Island Classic,2022-06-24,Men 10-34 Cat4/Novice,6,27,399.5828334261,
Jessey,Hein,John Lauck Memorial Antelope Island Classic,2022-06-24,Men 10-34 Cat4/Novice,13,27,438.01302438016,
Rick,Ross,John Lauck Memorial Antelope Island Classic,2022-06-24,Men 10-34 Cat4/Novice,17,27,457.22811985719,
Crozier,Kimball,John Lauck Memorial Antelope Island Classic,2022-06-24,Men 10-34 Cat4/Novice,18,27,465.46316077592,
Sudheer,Bhimireddy,John Lauck Memorial Antelope Island Classic,2022-06-24,Men 10-34 Cat4/Novice,20,27,476.44321533422,
Bri,Hoopes,John Lauck Memorial Antelope Island Classic,2022-06-24,Women Master 40+,4,2,,
Dan,Hoopes,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 40+ Cat1/2/3,7,15,350.38040344645,
Margaret,Douglass,John Lauck Memorial Antelope Island Classic,2022-06-24,Women Master 60+,1,1,,
Jason,Lux,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 35+ Cat4/5,1,21,310.81564051238,
Alan,Farnes,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 35+ Cat4/5,13,21,425.65752550894,
Richard,Campbell,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 35+ Cat4/5,18,21,473.50831092417,
Aileen,Pannecoucke,John Lauck Memorial Antelope Island Classic,2022-06-24,Women Pro/Cat 1/2/3,2,5,,
Caitlin,Howell,John Lauck Memorial Antelope Island Classic,2022-06-24,Women Cat3/4,1,8,460.00231569917,
Ashley,Kline,John Lauck Memorial Antelope Island Classic,2022-06-24,Women Cat3/4,2,8,485.14768838469,
Lindsay,Marx,John Lauck Memorial Antelope Island Classic,2022-06-24,Women Cat3/4,7,8,610.87455181229,
Jose,Luis hernandez,John Lauck Memorial Antelope Island Classic,2022-06-24,Men 35+ Cat4/Novice,1,1,,
