First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oksana,Masters,2024 U.S. Paralympics Cycling Open,2024-04-7,Women H5,1,1,,
Oksana,Masters,2024 U.S. Paralympics Cycling Open,2024-04-6,Women H5,1,1,,
Jeremy,Goetzinger,Argyle Time Trial,2021-07-31,Senior Open HANDCYCLE,1,1,,
Lera,Doederlein,Cafe Hollander Tosa Village Classic,2021-06-27,Open Handcycle,17,24,534.09090909091,
Lera,Doederlein,Highlands Criterium,2021-06-26,Open Handcycle,17,24,534.09090909091,
Lera,Doederlein,Shorewood Criterium Cycling Classic,2021-06-25,Open Handcycle,18,22,540.90909090909,
Lera,Doederlein,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Open Handcycle,21,24,550,
Robert,O'Brien,Chico Stage Race: TT,2011-04-17,Men Cat 5 Master 35-99 ,7,14,489.28571428571,
Robert,O'Brien,Chico Stage Race: Criterium,2011-04-17,Men Cat 5 Master 35-99 ,11,14,532.14285714286,
Robert,O'Brien,Chico Stage Race: Road Race,2011-04-16,Men Cat 5 Master 35-99 ,10,15,521.42857142857,
Robert,O'Brien,Bariani Road Race,2011-03-27,Men Cat 5   ,27,43,526.78571428571,
Robert,O'Brien,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 5   ,38,34,580.35714285714,
Robert,O'Brien,Snelling Road Race,2011-02-26,Men Cat 5 Master 35-99 ,15,35,486.76470588235,
Robert,O'Brien,Modesto Road Race,2010-05-16,Men 5 Master 35-99 ,45,31,551.54916078685,
Robert,O'Brien,Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,64,62,437.20383870968,
