First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corey,Bounds,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,32,67,306.1356357408,
Corey,Bounds,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,30,55,271.96040626174,
Corey,Bounds,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,42,78,301.77541915898,
Corey,Bounds,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,29,73,257.68015098847,
Ben,Frederick,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,18,57,215.14046019528,
Kimio,Bazett,2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,16,32,337.04978852871,
Kimio,Bazett,2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,7,41,318.64941338299,
Corey,Bounds,La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,62,58,295.36528913093,
Corey,Bounds,La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,61,59,297.67542116691,
Ben,Frederick,Longmont Criterium,2021-07-11,Men SM P-12,35,24,184.64285714286,
Kimio,Bazett,Folsom Classic Criterium,2021-05-22,Men Cat 2/3,36,38,,
Aaron,Marchand,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,28,68,375.14679151396,
Kimio,Bazett,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,72,68,,
Ben,Frederick,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM P-12,4,19,295.67874697962,
Ben,Frederick,Pueblo Classic,2021-04-24,Men SM P-12,13,70,214.69133904408,
Leslie,Ethridge,Cobb Lake Road Race,2021-04-18,SW 3,2,11,396.60923192851,
Chelsea,Weidinger,Snelling Road Race,2020-02-22,Women Cat 4,9,15,614.15723809524,
Ben,Frederick,New Haven Grand Prix,2019-09-13,Men Pro/1/2,13,45,311.53267156863,
Ben,Frederick,Concord Criterium,2019-08-3,Men Cat 1/2/3,3,40,298.03055555556,
Leslie,Ethridge,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,17,39,513.145,
Leslie,Ethridge,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,29,43,560.03983333333,
Will,Gibby,Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,37,55,511.15420943296,
Randy,Shelton,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 4,7,20,434.08688333333,
Randy,Shelton,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 4/5,5,11,457.17206666667,
Will,Gibby,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 5,11,15,561.35729171267,
Scott,Palmer,Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,26,42,448.78263492063,
Scott,Palmer,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,58,74,512.05864864865,
Scott,Palmer,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,33,48,532.3116,
Brandon,Gatan,The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 3,29,31,512.07144444444,
Brandon,Gatan,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,11,42,384.07852631579,
Brandon,Gatan,Golden State Race Series,2017-05-6,Men Cat 3,10,50,385.34540151515,
Scott,Palmer,Tour de Murrieta - TT,2017-03-10,Men Master 30+ Cat3/4,11,29,407.57303254785,
James,Esser,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,42,50,514.96495652174,
James,Esser,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,3,63,328.19723809524,
James,Esser,Majestic Crit,2016-07-23,Men Master 30+ Cat 3/4,4,18,364.465,
Tim,Woo,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,31,34,465.84405,
James,Esser,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,34,34,465.84405,
Tim,Woo,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,11,39,370.83057843137,
Greg,Goodwine,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 1/2/3,10,25,395.04908333333,
James,Esser,June Reload Classic GP #5                      ,2016-06-26,Men Master 30+ Cat 1/2/3/4,6,7,416.16666666667,
Adam,Kesselman,Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,5,36,307.73745555556,
Brandon,Gatan,Folsom Classic Criterium,2016-05-28,Men Cat 3,9,33,389.17979166667,
James,Esser,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,26,32,444.11777777778,
James,Esser,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,31,36,492.76082014729,
Brandon,Gatan, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,4,48,356.24557142857,
Tim,Woo,Rosena Ranch,2016-05-14,Men Senior Open Cat 3,20,31,444.59530769231,
Brandon,Gatan,Golden State Race Series,2016-05-1,Men Cat 3,30,51,453.75452173913,
James,Esser,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,2,63,309.63903225806,
Tim,Woo,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,36,63,411.7333655914,
Brandon,Gatan,Golden State Race Series,2016-04-30,Men Cat 3,7,64,348.1194,
Brandon,Gatan,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,49,51,552.77184027778,
James,Esser,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,10,38,359.53102643078,
Diana,Sjol,San Dimas Stage Race ,2016-04-3,Women Cat 4,15,18,617.17354828847,
Diana,Sjol,San Dimas Stage Race - Crit,2016-04-3,Women Cat 4,17,20,619.17612962963,
Diana,Sjol,San Dimas Stage Race - RR,2016-04-2,Women Cat 4,17,20,680.1783,
Diana,Sjol,San Dimas Stage Race - TT,2016-04-2,Women Cat 4,11,20,600,
Diana,Sjol,San Dimas Stage Race - TT,2016-04-1,Women Cat 4,11,20,579.53613132652,
James,Esser,Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,9,38,360.64223765762,
Roger,Hauptman,Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,31,38,442.97130761411,
James,Esser,Tour de Murrieta ,2016-03-13,Men Cat 3,10,34,356.40304996598,
James,Esser,Tour de Murrieta - RR,2016-03-13,Men Cat 3,9,74,351.38274846681,
Greg,Goodwine,Tour de Murrieta - RR,2016-03-13,Men Cat 3,56,74,465.12682917468,
Moe,Saurenman,Tour de Murrieta - RR,2016-03-13,Men Cat 3,73,74,503.48239127385,
James,Esser,Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,6,53,354.05933519486,
Roger,Hauptman,Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,15,53,395.892415421,
James,Esser,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,1,71,322.01966666667,
James,Esser,Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,4,55,335.30111801242,
Roger,Hauptman,Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,33,55,423.38782608696,
Moe,Saurenman,Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,42,55,482.67695652174,
Tim,Woo,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,4,58,354.65576059506,
Roger,Hauptman,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,12,58,370.09366583322,
James,Esser,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,55,58,447.28319202402,
James,Esser,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,4,66,324.89583908046,
Roger,Hauptman,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,17,53,389.43818181818,
Tim,Woo,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,18,54,320.50367592593,
Greg,Goodwine,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,14,49,349.83572222222,
Tim,Woo,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,3,60,350.42944780506,
Roger,Hauptman,Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,32,52,418.12745525772,
Will,Gibby,Mt. Tamalpais Hill Climb,2015-09-12, Men Group A Cat 5,20,47,487.25054492494,
Brandon,Gatan,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,2,38,353.26721052632,
Roger,Hauptman,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,17,60,360.23807142857,
Roger,Hauptman,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,22,69,359.35634408602,
Roger,Hauptman,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,9,51,350.92857051633,
Kevin,Johnson,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,41,51,531.76,
Brandon,Gatan,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 4,3,36,358.52058823529,
Roger,Hauptman,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,13,33,339.959875,
Roger,Hauptman,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,14,38,353.3388125,
Brandon,Gatan,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,1,48,363.34666666667,
Tim,Woo,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,18,38,409.91614285714,
Greg,Goodwine,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,22,38,430.83766666667,
Kevin,Johnson,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,22,56,443.15293963779,
Roger,Hauptman,San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,12,45,348.23950877193,
Tim,Woo,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,4,45,330.86666666667,
Tim,Woo,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,11,44,296.87818181818,
Kevin,Johnson,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,48,72,515.294375,
Roger,Hauptman,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,29,37,469.39425925926,
Roger,Hauptman,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,15,39,426.01833846154,
Roger,Hauptman,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 50+ Cat1/2/3,10,24,378.6704983165,
Roger,Hauptman,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,17,67,373.42722222222,
Tim,Woo,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,18,54,362.336725,
Moe,Saurenman,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,27,54,399.63655,
Michael,Tunzi,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,43,54,461.802925,
Christopher,Davis,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,30,64,477.394,
Michael,Mcguire,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,36,64,503.761,
Tim,Woo,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,72,74,412.29417241379,
Rizaldy,Garcia,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,4,55,359.65833333333,
Kevin,Johnson,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,13,55,399.29583333333,
Christopher,Davis,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,47,55,549.0375,
Michael,Mcguire,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,17,51,473.27940909091,
Tim,Woo,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,30,73,,
Michael,Tunzi,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,51,73,,
Moe,Saurenman,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,52,73,,
Rizaldy,Garcia,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,66,73,550.17049462366,
Christopher,Davis,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,69,73,550.17049462366,
Kevin,Johnson,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,71,73,550.17049462366,
Tim,Woo,LA Circuit Race,2015-04-19,Men Master Open Cat 3,8,83,356.63161116814,
Daniel,Caldera,LA Circuit Race,2015-04-19,Men Master Open Cat 3,13,83,364.32002390728,
James,Esser,LA Circuit Race,2015-04-19,Men Master Open Cat 3,74,83,451.96792913355,
Kevin,Johnson,LA Circuit Race,2015-04-19,Men Master Open Cat 4,6,101,370.33749237083,
Rizaldy,Garcia,LA Circuit Race,2015-04-19,Men Master Open Cat 4,47,101,473.32849268464,
Roger,Hauptman,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,27,31,409.65997222222,
Tim,Woo,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,43,58,408.82712,
James,Esser,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,44,58,408.82712,
Greg,Goodwine,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,23,70,354.36984521516,
Tim,Woo,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,27,70,358.11757133681,
Daniel,Caldera,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,58,70,387.16244877962,
James,Esser,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,68,70,396.53176408375,
Roger,Hauptman,San Dimas Stage Race - GC,2015-03-29,Men Master 50+ Cat 1/2/3/4,17,23,386.68780321313,
Christopher,Davis,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 5,13,18,539.90712268383,
Diana,Sjol,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 4,6,18,500.44420370524,
Roger,Hauptman,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,11,60,321.65979885057,
Rizaldy,Garcia,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,19,67,413.26295454545,
Roger,Hauptman,Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,30,31,437.922,
Greg,Goodwine,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,36,77,328.23375862069,
Tim,Woo,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,49,77,372.31190229885,
Tim,Woo,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,1,51,281.86,
Greg,Goodwine,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,18,51,353.88086956522,
Moe,Saurenman,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,23,51,375.06347826087,
James,Esser,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,38,51,438.61130434783,
Roger,Hauptman,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,47,51,485.21304347826,
Michael,Mcguire,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,7,54,388.57675,
Kevin,Johnson,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,23,54,463.24630555556,
Michael,Mcguire,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,20,57,480.38590039417,
Rizaldy,Garcia,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,4,52,376.26003921569,
Kevin,Johnson,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,11,52,420.42001960784,
Michael,Mcguire,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,41,52,584.44280392157,
Roger,Hauptman,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,10,46,359.41760363833,
Tim,Woo,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,76,82,443.34327027027,
Kevin,Johnson,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,27,77,440.4652027027,
Michael,Mcguire,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,28,77,443.11472972973,
Christopher,Davis,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,38,77,469.61,
Rizaldy,Garcia,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,3,96,376.46158148148,
Kevin,Johnson,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,6,68,386.55666666667,
Michael,Mcguire,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,19,68,445.5472,
Christopher,Davis,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,21,68,454.62266666667,
Daniel,Caldera,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,8,40,325.49525833333,
James,Esser,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,35,40,441.55318333333,
Greg,Goodwine,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,36,40,445.851625,
Tim,Woo,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,37,40,450.15006666667,
Diana,Sjol,Dare To Race GP Race #2,2015-02-22,Women Senior Open Cat 3/4,9,10,596.5944,
Diana,Sjol,Dare To Race GP Race #2,2015-02-22,Women Senior Open Cat 1/2/3/4,18,19,581.83192592593,
Kevin,Johnson,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4/5,9,27,421.17884924027,
Rizaldy,Garcia,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4/5,13,27,447.71283651472,
Christopher,Davis,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4/5,20,27,494.14731424501,
Michael,Mcguire,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4/5,26,27,533.9482951567,
Roger,Hauptman,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,19,44,389.29181818182,
Kevin,Johnson,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,9,55,421.96568251029,
Christopher,Davis,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,39,55,545.1777627572,
Michael,Mcguire,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,46,55,573.92724814815,
Rizaldy,Garcia,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,38,61,481.4551,
Kevin,Johnson,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,18,44,434.5643030303,
Christopher,Davis,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,21,44,447.19662121212,
Michael,Mcguire,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,32,44,493.51512121212,
Daniel,Caldera,Rosena Ranch,2015-02-21,Men Senior Open Cat 3,12,32,369.15203125,
Tim,Woo,Rosena Ranch,2015-02-21,Men Senior Open Cat 3,30,32,473.25671875,
Roger,Hauptman,Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,15,42,341.05307017544,
Christopher,Davis,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,37,75,509.10497755331,
Rizaldy,Garcia,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,32,53,480.75045,
Will,Gibby,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 5,17,21,554.7529,
Roger,Hauptman,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,24,98,335.49312195122,
Diana,Sjol,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 3/4,29,40,588.46615789474,
Diana,Sjol,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior-nocup Open Cat 4,17,26,615.14472382155,
Kevin,Johnson,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,31,75,511.10622222222,
Christopher,Davis,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,46,75,566.63733333333,
Greg,Goodwine,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,33,83,380.44848051798,
Michael,Tunzi,CBR Season Opener,2015-01-18,Men Senior Open Cat 3,30,49,401.10917391304,
Michael,Tunzi,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,44,68,449.4375,
Michael,Tunzi,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,55,67,370.69359615385,
Daniel,Caldera,Rosena Ranch,2015-01-17,Men Senior Open Cat 3,11,27,368.47437878788,
Michael,Tunzi,Rosena Ranch,2015-01-17,Men Senior Open Cat 3,18,27,427.56528787879,
Michael,Tunzi,Rosena Ranch,2015-01-17,Men Senior Open Cat 3,26,27,427.56528787879,
Kevin,Johnson,Rosena Ranch,2015-01-17,Men Senior Open Cat 5B,18,23,566.66666666667,
Tim,Woo,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,6,34,324.59164705882,
Moe,Saurenman,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,31,46,344.46416666667,
Tim,Woo,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,40,46,372.44666666667,
Christopher,Davis,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 5,10,41,519.11430392157,
