First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thierry,Bonnaire,NY Capital Region Road Race,2024-06-30,Men 60+,17,21,529.03001879463,
J.p.,Partland,CRCA Grant's Tomb Crit,2024-06-22,Men Master 55+,3,14,362.87293977424,
David,Yang,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Cat 4/5,20,32,491.12849782283,
Max,Bucksbaum,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Cat5,6,35,430.07694247112,
Kevin,Womack,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Cat5,15,35,482.51923561778,
Adam,Yaffe,Killington Stage Race - Time Trial,2024-05-27,Men Master 50+,25,30,490.5,
Adam,Yaffe,Killington Stage Race - General Classification,2024-05-27,Men Master  50+,26,39,495,
Adam,Yaffe,Killington Stage Race - Road Race,2024-05-26,Men Master  50+,28,36,469.98635997613,
Adam,Yaffe,Killington Stage Race - Circuit Race,2024-05-25,Men Master  50+,30,39,422.39851610381,
Adam,Yaffe,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field C: Cat 4/5,7,44,391.90630878262,
Matthew,Budofsky,Verge Series,2024-04-14,Men Cat 4/5,6,42,394.35157840508,
Max,Bucksbaum,Verge Series,2024-04-14,Men Cat 4/5,8,42,405.03508913698,
Lennart,Zandbergen,Verge Series,2024-04-14,Men Cat 4/5,34,42,543.92072865167,
David,Yang,Verge Series,2024-04-14,Men Cat 4/5,36,42,554.60423938357,
Blake,Foster,Verge Series,2024-04-14,Men Cat 4/5,38,42,565.28775011547,
Patrick,Grehan,Verge Series,2024-04-14,Men Masters 40+,24,44,354.63744283478,
Adam,Yaffe,Verge Series,2024-04-14,Men Masters 40+,32,44,354.63744283478,
J.p.,Partland,Verge Series,2024-04-14,Men Masters 40+,36,44,380.31611147776,
Eloy,Anzola,Verge Series,2024-04-14,Men Masters 40+,37,44,389.94561221888,
Mark,Taylor,Verge Series,2024-04-14,Men Masters 40+,42,44,402.78494654037,
Gregory,Hoge,Verge Series,2024-04-14,Men Cat 2/3,85,49,413.4274528225,
Blake,Foster,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 5,29,36,571.22614946839,
Eloy,Anzola,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,39,68,428.9012788641,
Thierry,Bonnaire,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,68,68,508.52418479172,
J.p.,Partland,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,58,93,324.9560157319,
Thierry,Bonnaire,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,94,50,448.14599626081,
J.p.,Partland,Verge Series,2024-03-24,Men Master 40+,20,34,380.38912429735,
Eloy,Anzola,Verge Series,2024-03-24,Men Master 40+,29,34,447.2180569116,
David,Yang,Verge Series,2024-03-24,Men Master 40+,30,34,455.08028427798,
Thierry,Bonnaire,Verge Series,2024-03-24,Men Master 40+,71,34,470.80473901074,
Noah,Greenhill,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,83,43,470.79724826085,
Alexander,Hatter,Prospect Park Spring Classic,2024-02-25,Men Cat 5(Novice) Road Bikes,26,36,557.64698186443,
Blake,Foster,Prospect Park Spring Classic,2024-02-25,Men Cat 5(Novice) Road Bikes,31,36,589.67308290023,
Gregory,Hoge,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,132,71,400.66040931086,
David,Yang,Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,25,49,438.24219632269,
Adam,Yaffe,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,56,81,488.57142857143,
Adam,Yaffe,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,64,71,527.06091797983,
Adam,Yaffe,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,61,79,486.34615384615,
Adam,Yaffe,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,42,79,421.7935731513,
Adam,Yaffe,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,56,81,475.3125,
David,Vibert,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 5,40,40,598.12869363656,
Gregory,Hoge,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,26,61,432.69417715243,
David,Yang,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,52,61,500.07599694607,
J.p.,Partland,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,39,66,321.1212994261,
Joe,Matunis,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 50+,46,28,485.62550570162,
David,Vibert,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat4/5,75,39,592.05077306795,
J.p.,Partland,Castelli Cup,2023-08-12,Men Master 40+,42,51,397.37877454837,
David,Vibert,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 5,42,42,573.74689428469,
Eloy,Anzola,Castelli Cup #4,2023-07-15,Masters 40-99,23,35,386.72951041728,
Patrick,Grehan,Castelli Cup #4,2023-07-15,Masters 40-99,33,35,459.30178491372,
Eloy,Anzola,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 3/4,20,46,443.48207711783,
J.p.,Partland,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,35,49,363.77936691012,
Gregory,Hoge,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,88,57,434.64824077883,
Gregory,Hoge,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,15,70,359.01292508788,
David,Vibert,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4/5,79,53,527.88461538462,
David,Vibert,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 5,64,30,603.40531080186,
David,Vibert,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 5,41,44,567.16170594615,
Eloy,Anzola,Castelli Cup,2023-06-17,Men Master 40+,26,44,368.56057106467,
Gregory,Hoge,Castelli Cup,2023-06-17,Men Cat 2/3,40,64,344.55053358183,
David,Vibert,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 5,52,55,620.08281272961,
Gregory,Hoge,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,16,84,370.74413358989,
J.p.,Partland,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,55,78,316.53022968845,
Lennart,Zandbergen,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat4/5,42,62,528.34093714706,
David,Vibert,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 5,36,39,589.7526858441,
J.p.,Partland,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,45,62,427.92872035414,
Joe,Matunis,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,66,81,452.38411865983,
J.p.,Partland,CRCA Bear Mountain Classic,2023-05-7,Men 55+,24,38,419.37921533383,
Lennart,Zandbergen,Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 3/4/5,15,27,407.23755650113,
Adam,Yaffe,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,37,67,462.09720658434,
Lennart,Zandbergen,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 5,11,40,460.61719287535,
Matthew,Budofsky,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,25,77,417.96332653434,
J.p.,Partland,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,48,70,290.77048530776,
Matthew,Budofsky,Castelli Cup,2023-04-9,Men Cat 4/5,21,55,470.34167875791,
Lennart,Zandbergen,Castelli Cup,2023-04-9,Men Cat 4/5,23,55,470.34167875791,
Eloy,Anzola,Castelli Cup,2023-04-9,Men Master 40+,37,54,353.78269104054,
J.p.,Partland,Castelli Cup,2023-04-9,Men Master 40+,41,54,363.19798914341,
Derek,Mead,Copperopolis Road Race,2023-04-8,Men Master 35+ Cat 3/4,22,21,,
Lennart,Zandbergen,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 5,17,32,510.71428571429,
Matthew,Budofsky,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,28,86,410.98790358,
Eloy,Anzola,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,50,86,410.98790358,
Joe,Matunis,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,165,86,499.17500208676,
J.p.,Partland,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,154,82,379.36895174581,
Lennart,Zandbergen,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 5,4,49,422.13046425805,
Matthew,Budofsky,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,65,93,432.60413543877,
J.p.,Partland,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,79,92,332.49860836885,
Eloy,Anzola,Castelli Cup,2023-03-12,Men Master 40+,44,76,338.38498968246,
J.p.,Partland,Castelli Cup,2023-03-12,Men Master 40+,61,76,420.09244167656,
Gregory,Hoge,Castelli Cup,2023-03-12,Men Cat 2/3,68,79,480.74158039468,
J.p.,Partland,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,123,67,336.01107560541,
Matthew,Budofsky,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat4/5,19,58,432.83008916248,
David,Vibert,Randall's Island Crit,2023-03-4,Men Open Fixed Gear,22,23,540.64954651479,
Gregory,Hoge,Randall's Island Crit,2023-03-4,Open Cat P/1/2/3,24,26,380.06767794718,
David,Vibert,Randall's Island Crit,2023-03-4,Open Cat 4/5,29,30,502.64372752855,
Gregory,Hoge,Randall's Island Crit,2023-03-4,Open Cat 3/4,11,21,375.84691302972,
Eloy,Anzola,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat 4/5,27,52,450,
David,Yang,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat 4/5,38,52,486.98777434549,
Richard,Kaufmann,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat 4/5,42,52,500.43787410749,
Gregory,Hoge,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,25,30,376.77379537391,
Derek,Mead,San Ardo Road Race,2022-08-20,Men Cat 4,14,30,392.11222659993,
Gregory,Hoge,Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,8,63,351.9768236034,
Eloy,Anzola,Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,31,63,422.84290141458,
Michael,Cumming,Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,32,63,422.84290141458,
David,Vibert,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Cat 5,54,59,578.68407069749,
Andrew,Johnson,Staten Island Time Trial,2022-08-14,Masters Men 40+ Road bikes,2,2,,
David,Vibert,Staten Island Time Trial,2022-08-14,Fixed Gear Men,1,1,,
Eloy,Anzola,Castelli Series,2022-08-13,Men Cat 3/4,27,47,340.55821035758,
Alexander,Hatter,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Cat 5,21,46,491.3135128528,
Edwin,Groby,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Cat 5,32,46,523.16396572586,
David,Vibert,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Cat 5,40,46,546.32793145172,
Joe,Matunis,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,21,65,352.88147900298,
Derek,Mead,Patterson Pass Road Race,2022-08-7,Men Cat 4,34,50,424.50359506872,
Eloy,Anzola,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,22,77,389.09664559955,
Joe,Matunis,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,30,77,389.09664559955,
Niall,Smart,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,45,77,389.09664559955,
Gregory,Hoge,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,65,77,472.30649516492,
Joe,Matunis,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,32,90,366.33678979514,
Gregory,Hoge,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,39,90,380.70935477942,
Michael,Cumming,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,57,90,417.66737902472,
Edwin,Groby,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Cat 5,4,33,437.63102455516,
Lennox,Halstead,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Cat 5,8,33,457.06918848465,
Joe,Matunis,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,37,78,394.97977273212,
James,Reeder,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,70,78,488.53202199073,
Niall,Smart,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,44,73,463.80161125048,
Jonathan,Adler,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,47,73,463.80161125048,
Adam,Yaffe,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,54,73,463.80161125048,
Eloy,Anzola,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,60,73,463.80161125048,
Joe,Matunis,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,64,73,463.80161125048,
Joe,Matunis,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,15,62,364.32772898248,
James,Reeder,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,56,62,447.08543732587,
Colin,Stief,Castelli Series,2022-07-16,Men Cat 4/5,14,51,406.9098926727,
Niall,Smart,Castelli Series,2022-07-16,Men Cat 3/4,32,42,355.25790458419,
David,Yang,Castelli Series,2022-07-16,Men Cat 3/4,36,42,374.70510736565,
J.p.,Partland,Castelli Series,2022-07-16,Men Cat 3/4,39,42,387.66990921996,
Adam,Yaffe,NY Capital Region Road Race,2022-07-16,Men 50+,15,24,422.8697836368,
James,Reeder,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,57,62,483.07833260343,
Joe,Matunis,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,61,62,497.00426405857,
Eloy,Anzola,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,21,79,374.51080582877,
Andrew,O'sullivan,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,35,79,450.68308885543,
Niall,Smart,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,50,79,450.68308885543,
Adam,Yaffe,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,60,79,450.68308885543,
James,Reeder,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,68,79,530.66398603342,
J.p.,Partland,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,32,79,282.44563390786,
Jonathan,Adler,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,17,67,326.28940413642,
Colin,Stief,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,39,67,410.81891105096,
James,Reeder,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,52,67,460.76816513682,
J.p.,Partland,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,157,105,268.50773702897,
Michael,Cumming,Castelli Series,2022-06-18,Men Cat 4/5,11,58,396.846493557,
Andrew,O'sullivan,Castelli Series,2022-06-18,Men Cat 4/5,19,58,423.73354460841,
Eloy,Anzola,Castelli Series,2022-06-18,Men Cat 3/4,34,50,359.25116173847,
Eloy,Anzola,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,50,76,428.75128401494,
Jonathan,Adler,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,53,76,437.84144289355,
James,Reeder,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,72,76,495.41244912476,
J.p.,Partland,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,39,65,274.0266936261,
Colin,Stief,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,15,74,369.50192308938,
Gregory,Hoge,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,19,74,393.49603021095,
Eloy,Anzola,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,43,74,411.49161055212,
Matthew,Budofsky,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,46,74,411.49161055212,
James,Reeder,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,145,74,511.947951444,
Gregory,Hoge,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,12,59,311.99427084432,
Colin,Stief,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,35,59,404.85311190255,
Patrick,Grehan,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,54,59,478.36636107365,
Joe,Matunis,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,56,59,486.1045978285,
Gregory,Hoge,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,25,77,382.73211880814,
J.p.,Partland,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,44,76,286.91605147841,
Gregory,Hoge,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,9,62,332.75627173185,
Adam,Yaffe,Killington Stage Race - GC,2022-05-30,Men Master  50+,25,34,490.5,
James,Reeder,Killington Stage Race - GC,2022-05-30,Men Master  50+,26,34,495,
Adam,Yaffe,Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,22,30,477,
James,Reeder,Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,24,30,486,
J.p.,Partland,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,161,85,297.76088963384,
Adam,Yaffe,Killington Stage Race - Road Race,2022-05-29,Men Master  50+,25,31,490.5,
James,Reeder,Killington Stage Race - Road Race,2022-05-29,Men Master  50+,27,31,499.5,
Adam,Yaffe,Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,27,34,541.06054813089,
James,Reeder,Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,30,34,565.23590846322,
J.p.,Partland,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,47,69,301.62110251214,
Colin,Stief,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,35,89,395.62281473569,
Gregory,Hoge,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,57,89,479.20046253487,
David,Vibert,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,67,89,517.1903024436,
Jonathan,Adler,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,144,89,524.78827042534,
Matthew,Budofsky,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat4,37,45,489.10150574965,
David,Vibert,Central Park Time Trial,2022-05-7,Men Open Road Bikes,9,16,450,
Eloy,Anzola,Castelli Series,2022-04-30,Men Masters 40+,39,50,379.28302432358,
Edwin,Groby,Castelli Series,2022-04-30,Men Open Cat5,13,35,472.14900186755,
Colin,Stief,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,27,64,441.04258565,
Derek,Mead,Berkeley Hills Road Race,2022-04-23,Men Master 30+ Cat 4,21,29,412.53181814597,
Matthew,Budofsky,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,26,58,394.51877927542,
Michael,Cumming,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,29,58,402.17124816895,
Adam,Yaffe,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,48,58,450.6368844946,
Eloy,Anzola,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,55,58,468.49264524615,
Derek,Mead,Copperopolis Road Race,2022-04-16,Men Master 30+ Cat 3/4,4,7,371.95297115272,
Richard,Kaufmann,Castelli Series,2022-04-10,Men Cat 4/5,40,47,525.54016196381,
Gregory,Hoge,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,2,53,378.48195022484,
Adam,Yaffe,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,32,53,480.65059276078,
Richard,Kaufmann,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,52,53,528.32929261089,
Michael,Cumming,Prospect Park race by NY Triathlon Club,2022-04-9,Cat 3/4,20,22,399.29968532848,
Andrew,O'sullivan,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat5,22,40,504.57322090034,
Michael,Cumming,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,3,51,355.57578592373,
Eloy,Anzola,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,34,51,435.38746745567,
Matthew,Budofsky,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,37,51,443.11117857166,
Gregory,Hoge,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,39,51,448.26031931566,
Adam,Yaffe,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,50,51,476.58059340763,
Gregory,Hoge,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat4/5,13,40,424.36958140458,
Eloy,Anzola,Castelli Series,2022-03-27,Men Masters 40+,25,35,364.7909522112,
Alexander,Hatter,Castelli Series,2022-03-27,Men Open Cat5,30,34,557.58335445761,
David,Vibert,Randall's Island Crit,2022-03-26,Fixed Gear Men,20,23,508.73741659061,
Gregory,Hoge,Randall's Island Crit,2022-03-26,Cat 4,21,37,432.60935959063,
Gregory,Hoge,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Cat4/5,5,27,395.89906906591,
Gregory,Hoge,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Race 2 Cat4/5,12,13,538.55405885905,
Michael,Cumming,Randall's Island Crit,2022-03-20,Fixed Gear Men,9,25,423.18266261198,
David,Vibert,Randall's Island Crit,2022-03-20,Fixed Gear Men,21,25,514.07218334914,
Adam,Yaffe,CRCA Mengoni Grand Prix,2022-03-19,Men 40+ Cat 14,18,19,404.02240475856,
Richard,Kaufmann,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 5,32,45,531.53958213431,
Derek,Mead,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 30+ Cat 4,4,17,352.8621700349,
Michael,Cumming,Randall's Island Crit,2022-03-5,Fixed Gear Cat 1-5,15,25,412.6628594697,
Gregory,Hoge,Randall's Island Crit,2022-03-5,Open Cat 4,3,39,349.92863756864,
Michael,Cumming,Randall's Island Crit,2022-03-5,Open Cat 4,15,39,409.06560141547,
Alexander,Hatter,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat4/5,44,57,534.73638758109,
Richard,Kaufmann,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat4/5,105,57,551.68366509731,
J.p.,Partland,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,20,75,239.09341433067,
Andrew,O'sullivan,KIngs County Challenge,2021-11-13,Men Open Cat5,4,43,430.17151251526,
Edwin,Groby,KIngs County Challenge,2021-11-13,Men Open Cat5,14,43,468.96511667345,
Adam,Yaffe,KIngs County Challenge,2021-11-13,Men Open Cat5,30,43,531.03488332655,
David,Vibert,KIngs County Challenge,2021-11-13,Men Open Cat5,40,43,569.82848748474,
Eloy,Anzola,KIngs County Challenge,2021-11-13,Men Open Cat3/4,30,47,443.13744691923,
Joe,Matunis,KIngs County Challenge,2021-11-13,Men Open Cat3/4,35,47,470.62840486351,
J.p.,Partland,KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,31,37,335.64473110605,
Gregory,Hoge,Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 4/5,5,21,421.30817710318,
Gregory,Hoge,Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 3/4,35,20,496.45096528466,
Daniel,Hubbard,Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 3/4,36,20,496.45096528466,
J.p.,Partland,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,48,82,313.90241090073,
Gregory,Hoge,Kissena Fall Classic,2021-10-2,Men Open Cat5,5,58,424.85244640417,
Edwin,Groby,Kissena Fall Classic,2021-10-2,Men Open Cat5,13,58,448.89966355484,
Samson,Drews,Kissena Fall Classic,2021-10-2,Men Open Cat5,33,58,509.0177064315,
Adam,Yaffe,Kissena Fall Classic,2021-10-2,Men Open Cat5,35,58,515.02951071917,
Bram,Vandermark,Kissena Fall Classic,2021-10-2,Men Open Cat5,39,58,527.0531192945,
Andrew,O'sullivan,Kissena Fall Classic,2021-10-2,Men Open Cat5,56,58,578.15345573966,
Michael,Cumming,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,11,71,346.93946223539,
Kevin,Man,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,17,71,362.21712658732,
Matthew,Budofsky,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,48,71,441.15172573891,
Joe,Matunis,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,50,71,446.24428052288,
Gregory,Hoge,World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 5,3,15,450,
Ricky,Cornetta,World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 4/5,16,20,495,
Steven,Murray,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,33,42,427.14285714286,
Adam,Yaffe,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,37,45,499.82142857143,
Eloy,Anzola,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,36,58,376.25,
J.p.,Partland,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,33,81,199.60526315789,
Gregory,Hoge,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 5,7,46,400.10869565217,
Edwin,Groby,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 5,10,46,408.91304347826,
Andrew,O'sullivan,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 5,16,46,426.52173913043,
Adam,Yaffe,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 5,30,46,467.60869565217,
Kevin,Man,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,18,74,303.24324324324,
Michael,Cumming,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,23,74,309.93243243243,
Eloy,Anzola,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,40,74,332.67567567568,
