First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aris,Sophocles,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,30,44,423.21976909465,
Aris,Sophocles,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,33,44,427.26502841056,
Aris,Sophocles,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,36,48,454.14470833333,
Aris,Sophocles,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,5,51,287.14428291206,
John,Browning,Tour de Bloom GC,2019-05-5,Men Master 50+ Cat 1/2/3/4,4,26,339.65276427842,
John,Browning,Tour de Bloom Stage 4,2019-05-5,Men Master 50+ Cat 1/2/3/4,6,25,361.35722222222,
John,Browning,Tour de Bloom Stage 3,2019-05-4,Men Master 50+ Cat 1/2/3/4,9,25,375.92441307783,
John,Browning,Tour de Bloom Stage 2,2019-05-4,Men Master 50+ Cat 1/2/3/4,5,25,314.64053081276,
John,Browning,Tour of Walla Walla - GC,2019-04-14,Men Master 50+,2,14,320.45459616778,
Rob,Angelo,Tour of Walla Walla - GC,2019-04-14,Men Master 40+,12,18,401.08982582895,
John,Browning,Tour of Walla Walla - Stage 4,2019-04-14,Men Master 50+,4,16,349.07395238095,
Rob,Angelo,Tour of Walla Walla - Stage 4,2019-04-14,Men Master 40+,13,19,409.90238888889,
Aaron,Leritz,Tour of Walla Walla - Stage 3,2019-04-13,Men Master 50+,1,24,329.55130804877,
John,Browning,Tour of Walla Walla - Stage 3,2019-04-13,Men Master 50+,6,24,381.18025893569,
Tim,Butler,Tour of Walla Walla - Stage 3,2019-04-13,Men Master 50+,8,24,401.83183929046,
Rob,Angelo,Tour of Walla Walla - Stage 3,2019-04-13,Men Master 40+,10,28,365.27697932406,
Aaron,Leritz,Tour of Walla Walla - Stage 2,2019-04-12,Men Master 50+ Cat 1/2/3/4,1,22,308.16466666667,
John,Browning,Tour of Walla Walla - Stage 2,2019-04-12,Men Master 50+ Cat 1/2/3/4,5,22,352.68296969697,
Tim,Butler,Tour of Walla Walla - Stage 2,2019-04-12,Men Master 50+ Cat 1/2/3/4,14,22,452.84915151515,
Rob,Angelo,Tour of Walla Walla - Stage 2,2019-04-12,Men Master 40+ Cat 1/2/3/4,2,28,320.53967033376,
John,Browning,Tour of Walla Walla - Stage 1,2019-04-12,Men Master 50+,1,24,280.96466666667,
Aaron,Leritz,Tour of Walla Walla - Stage 1,2019-04-12,Men Master 50+,9,24,386.99155555556,
Tim,Butler,Tour of Walla Walla - Stage 1,2019-04-12,Men Master 50+,11,24,413.49827777778,
Rob,Angelo,Tour of Walla Walla - Stage 1,2019-04-12,Men Master 40+,16,28,377.3208157093,
Aris,Sophocles,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 35+,2,5,,
Rob,Angelo,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 35+,4,5,,
Aris,Sophocles,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 35-44,3,6,,
Rob,Angelo,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 35-44,4,6,,
Aris,Sophocles,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 35-44,2,6,346.95333333333,
Rob,Angelo,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 35-44,4,6,398.11,
Aris,Sophocles,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 35-44,2,6,320.96,
Rob,Angelo,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 35-44,3,6,348.37138322627,
John,Browning,Tour of Walla Walla - GC,2018-04-22,Men Master 50+ Cat 1/2/3/4,6,25,370.31758577088,
Michael,Girard,Tour of Walla Walla - GC,2018-04-22,Men Master 50+ Cat 1/2/3/4,24,25,540.96864457,
Andrew,Sargent,Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,3,33,305.88134777942,
Rob,Angelo,Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,17,33,405.81633824508,
Aaron,Leritz,Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,21,33,434.36919266384,
John,Browning,Tour of Walla Walla - Stage 4,2018-04-22,Men Master 50+ Cat 1/2/3/4,8,21,388.26637037037,
Andrew,Sargent,Tour of Walla Walla - Stage 4,2018-04-22,Men Master 40+ Cat 1/2/3/4,11,28,357.7305,
Aaron,Leritz,Tour of Walla Walla - Stage 4,2018-04-22,Men Master 40+ Cat 1/2/3/4,18,28,393.045875,
Rob,Angelo,Tour of Walla Walla - Stage 4,2018-04-22,Men Master 40+ Cat 1/2/3/4,21,28,393.045875,
John,Browning,Tour of Walla Walla - Stage 2,2018-04-21,Men Master 50+ Cat 1/2/3/4,8,21,390.2714,
Andrew,Sargent,Tour of Walla Walla - Stage 2,2018-04-21,Men Master 40+ Cat 1/2/3/4,5,28,304.88980024337,
Aaron,Leritz,Tour of Walla Walla - Stage 2,2018-04-21,Men Master 40+ Cat 1/2/3/4,7,28,318.43443973271,
Rob,Angelo,Tour of Walla Walla - Stage 2,2018-04-21,Men Master 40+ Cat 1/2/3/4,13,28,359.06835820075,
Andrew,Sargent,Tour of Walla Walla - Stage 2,2018-04-20,Men Master 40+ Cat 1/2/3/4,1,29,316.098,
Rob,Angelo,Tour of Walla Walla - Stage 2,2018-04-20,Men Master 40+ Cat 1/2/3/4,19,29,379.39507142857,
Aaron,Leritz,Tour of Walla Walla - Stage 2,2018-04-20,Men Master 40+ Cat 1/2/3/4,23,29,394.2885,
John,Browning,Tour of Walla Walla - Stage 2,2018-04-20,Men Master 50+ Cat 1/2/3/4,10,23,391.5216969697,
John,Browning,Tour of Walla Walla - Stage 1,2018-04-20,Men Master 50+ Cat 1/2/3/4,2,24,301.81554579045,
Andrew,Sargent,Tour of Walla Walla - Stage 1,2018-04-20,Men Master 40+ Cat 1/2/3/4,3,29,284.55100094097,
Rob,Angelo,Tour of Walla Walla - Stage 1,2018-04-20,Men Master 40+ Cat 1/2/3/4,12,29,344.34025023524,
Aaron,Leritz,Tour of Walla Walla - Stage 1,2018-04-20,Men Master 40+ Cat 1/2/3/4,15,29,364.27,
Andrew,Sargent,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,10,53,329.0665625,
Aaron,Leritz,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,12,53,338.29765046296,
Rob,Angelo,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,14,53,347.52873842593,
Michael,Girard,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,44,53,459.62052083333,
Andrew,Sargent,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,18,53,339.44443636433,
Rob,Angelo,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,26,53,368.66805255164,
Michael,Girard,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,27,53,372.32100457505,
Aaron,Leritz,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,30,53,383.2798606453,
Andrew,Sargent,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,4,62,296.75360897436,
Aaron,Leritz,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,21,62,363.92311538462,
Rob,Angelo,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,33,62,411.33688461538,
Michael,Girard,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,51,62,482.45753846154,
Anthony,Broadman,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,55,62,498.26212820513,
Andrew,Sargent,Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,8,65,354.630609319,
Aaron,Leritz,Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,10,65,362.04887864823,
Anthony,Broadman,Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,14,65,376.88541730671,
Rob,Angelo,Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,37,65,406.55849462366,
Michael,Girard,Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,57,65,406.55849462366,
Matthew,Slater,Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,8,29,332.50861340926,
Rob,Angelo,Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 123,17,32,365.17348783342,
Matthew,Slater,Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,11,29,345.30273012672,
Rob,Angelo,Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,16,34,329.51382597151,
Matthew,Slater,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,5,30,335.94594444444,
Rob,Angelo,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,15,34,362.92286458333,
Matthew,Slater,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,8,31,317.99944444444,
Rob,Angelo,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,22,35,378.92805882353,
Matthew,Slater,Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,11,32,362.44176875,
Rob,Angelo,Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,30,35,392.54520588235,
John,Browning,Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,2,47,278.9947484438,
Larry,Jackson,Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,5,47,290.8289570365,
Michael,Girard,Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,8,47,302.6631656292,
Aaron,Leritz,Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,21,47,353.94473619757,
Rob,Angelo,Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,26,47,373.6684171854,
Mike,Henry,Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,41,47,428.89472395133,
John,Browning,Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,4,44,285.36830994152,
Larry,Jackson,Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,6,44,292.84635672515,
Michael,Girard,Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,11,44,311.54147368421,
Rob,Angelo,Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,15,44,326.49756725146,
Aaron,Leritz,Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,25,44,368.02743421053,
Mike,Henry,Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,40,44,430.12192982456,
Rob,Angelo,Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,1,44,278.47416666667,
Mike,Henry,Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,11,44,312.97142361111,
Aaron,Leritz,Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,16,44,330.6275,
John,Browning,Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,26,44,351.81479166667,
Michael,Girard,Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,27,44,381.15104166667,
Larry,Jackson,Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,33,44,381.15104166667,
John,Browning,Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,3,45,274.28712121212,
Larry,Jackson,Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,4,45,278.10251515152,
Michael,Girard,Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,13,45,312.44106060606,
Aaron,Leritz,Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,24,45,356.31809090909,
Mike,Henry,Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,36,45,400.19512121212,
Rob,Angelo,Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,39,45,411.6413030303,
John,Browning,Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,2,45,269.94864933563,
Michael,Girard,Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,3,45,273.76061841488,
Rob,Angelo,Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,4,45,277.57258749414,
Larry,Jackson,Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,6,45,285.19652565265,
Aaron,Leritz,Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,17,45,327.12818552446,
Mike,Henry,Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,21,45,342.37606184149,
Andrew,Sargent,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,10,57,311.24664285714,
Andrew,Sargent,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,13,48,304.92286645107,
Andrew,Sargent,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,13,59,273.21447872228,
Andrew,Sargent,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,5,65,282.89060189452,
Andrew,Sargent,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,16,68,340.26804689755,
Andrew,Sargent,Cascade Cycling Classic Overall,2014-07-20,Men Masters  35+,12,20,298.11341733491,
Tim,Butler,Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,26,33,380.93229210934,
Matthew,Slater,Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,28,33,393.02011211293,
Tim,Butler,Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,14,38,311.48890625,
Matthew,Slater,Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,26,38,393.17328125,
Mike,Henry,Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,37,38,447.62953125,
Andrew,Sargent,Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  35+,7,20,269.7418,
Michael,Girard,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,13,43,284.21433550499,
Tim,Butler,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,35,43,401.02373760391,
Matthew,Slater,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,41,43,432.88084726725,
Mike,Henry,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,42,43,438.19036554448,
Andrew,Sargent,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  35+,13,20,272.61556666667,
Mike,Henry,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,9,41,277.41230171759,
Tim,Butler,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,17,41,317.56977010184,
Matthew,Slater,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,28,41,365.25676380814,
Andrew,Sargent,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  35+,11,20,294.57985237629,
Michael,Girard,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,18,47,319.1642442803,
Tim,Butler,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,28,47,364.0757557197,
Matthew,Slater,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,32,47,384.28593586742,
Mike,Henry,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,33,47,384.28593586742,
Andrew,Sargent,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  35+,8,24,280.3952,
Richard,Desmond,Longview Gran Prix Criterium,2012-08-25,Masters 50+,1,8,325.81069458956,
Richard,Desmond,Longview Gran Prix Criterium,2012-08-25,Masters 35+ Category 1/2/3,6,15,323.81656021819,
Richard,Desmond,Giro di Portland,2012-08-18,Masters 1/2/3 50+,2,7,385.29198441362,
Tim,Butler,Giro di Portland,2012-08-18,Masters 1/2/3 40+,7,23,281.21622518585,
Christian,Tresser,Giro di Portland,2012-08-18,Masters 1/2/3 40+,12,23,326.52251654277,
John,Obrien,OBRA TT,2012-08-12,Masters Men 50-54,10,11,438.84033397716,
Tim,Butler,OBRA TT,2012-08-12,Masters Men 45-49,1,9,329.64425598889,
Christian,Tresser,OBRA Criterium,2012-08-11,Senior Men,12,32,241.36083198332,
Richard,Desmond,OBRA Criterium,2012-08-11,Masters Men 50-59,3,12,397.63975302578,
Christian,Tresser,OBRA Criterium,2012-08-11,Masters Men 40-49,2,26,265.54170172993,
Karsten,Hagen,OBRA Criterium,2012-08-11,Masters Men 40-49,15,26,355.60440402375,
Tim,Butler,OUCH,2012-08-5,Masters Men 45-49,1,13,294.04835344237,
Richard,Desmond,Franz Criterium,2012-08-4,Masters 50+,2,5,,
Christian,Tresser,Franz Criterium,2012-08-4,Masters 40+,1,21,257.4660341115,
Richard,Desmond,Vancouver Criterium,2012-07-29,Masters 50+,4,9,402.06431497115,
Karsten,Hagen,Redmond Downtown Criterium,2012-07-29,Masters 1/2/3,1,6,,
Christian,Tresser,Swan Island Criterium,2012-07-28,Senior Men,11,41,224.1061088822,
Richard,Desmond,Swan Island Criterium,2012-07-28,Senior Men,26,41,290.17517996891,
Richard,Desmond,Swan Island Criterium,2012-07-28,Masters 1/2/3 50+,2,12,297.15761425792,
Christian,Tresser,Swan Island Criterium,2012-07-28,Masters 1/2/3 35+,2,24,267.31275522263,
Christian,Tresser,Tigard Crit,2012-07-22,Senior Men,11,33,237.23830523063,
Richard,Desmond,Tigard Crit,2012-07-22,Masters Men 40+ Category 3/4,10,30,362.03996349327,
John,Obrien,Tigard Crit,2012-07-22,Masters Men 40+ Category 3/4,18,30,408.91663828539,
John,Obrien,Tigard Crit,2012-07-22,Category 3 Men,8,17,373.78039592777,
Matthew,Slater,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,11,43,333.4204768968,
Tim,Butler,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,15,43,350.25535491999,
John,Browning,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,27,43,379.71639146057,
Andrew,Sargent,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,18,53,264.0200877193,
Karsten,Hagen,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,41,53,328.34689473684,
John,Browning,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,3,43,328.64288888889,
Tim,Butler,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,18,43,363.18705555556,
Matthew,Slater,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,34,43,387.20347619048,
Andrew,Sargent,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,6,53,249.82851221662,
Karsten,Hagen,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,16,53,287.95820331653,
Tim,Butler,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,2,47,287.29240001976,
John,Browning,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,6,47,303.80287274344,
Matthew,Slater,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,23,47,371.90857272862,
Andrew,Sargent,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,9,54,242.83698693051,
Karsten,Hagen,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,25,54,290.47699365033,
Richard,Desmond,Gresham Crit,2012-07-14,Senior Men,29,34,290.57298865349,
Richard,Desmond,Gresham Crit,2012-07-14,Masters 40+ 3/4,9,23,335.59886996186,
John,O'Brien,Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,21,42,318.78918766199,
Karsten,Hagen,High Desert Omnium Road Race,2012-07-8,Men Pro/1/2,22,33,267.56182291667,
John,Obrien,High Desert Omnium Road Race,2012-07-8,Masters Men 3/4/5 40+,12,31,365.8132,
Karsten,Hagen,High Desert Omnium Time Trial,2012-07-7,Men Pro/1/2,4,19,214.86770651561,
John,Obrien,High Desert Omnium Time Trial,2012-07-7,Masters Men 3/4/5 40+,11,16,391.87238341528,
Richard,Desmond,St. Honore Criterium,2012-07-7,Masters 50+ Category 1/2/3,3,8,389.14543259119,
John,Obrien,High Desert Omnium Criterium,2012-07-7,Masters Men 3/4/5 40+,14,20,391.44262082362,
John,Browning,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,5,34,256.02850563575,
Tim,Butler,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,12,34,287.90068216497,
Matthew,Slater,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,18,34,315.2196906186,
Scott,Browning,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,24,34,342.53869907222,
Andrew,Sargent,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,27,34,356.19820329903,
John,Obrien,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,34,34,383.51721175265,
John,Browning,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,1,37,223.75683333333,
Andrew,Sargent,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,5,37,256.46200810185,
Tim,Butler,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,10,37,297.3434765625,
Matthew,Slater,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,11,37,305.51977025463,
Scott,Browning,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,19,37,354.57753240741,
John,Obrien,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,28,37,354.57753240741,
Tim,Butler,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,4,37,255.89023561785,
John,Browning,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,6,37,264.71368511395,
Matthew,Slater,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,12,37,291.18403360226,
Andrew,Sargent,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,17,37,313.24265734252,
John,Obrien,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,30,37,370.5950790672,
Scott,Browning,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,35,37,392.65370280746,
John,Browning,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,2,37,235.24298032407,
Andrew,Sargent,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,7,37,259.31121527778,
Tim,Butler,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,8,37,264.12486226852,
Matthew,Slater,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,14,37,293.00674421296,
Scott,Browning,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,32,37,389.43496296296,
John,Obrien,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,36,37,404.34174074074,
Karsten,Hagen,NWX Criterium,2012-06-29,Category 1/2,11,12,224.37240176322,
Richard,Desmond,OBRA RR Championships Day 2,2012-06-16,Masters Men 50-59,9,33,367.07027934305,
John,Obrien,OBRA RR Championships Day 2,2012-06-16,Masters Men 50-59,33,33,510.53430164237,
Andrew,Sargent,OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,1,35,242.03466666667,
Christian,Tresser,OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,3,35,256.18807407407,
Tim,Butler,OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,5,35,270.34148148148,
John,Browning,OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,7,35,284.49488888889,
Matthew,Slater,OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,14,35,334.03181481481,
John,Browning,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,5,44,278.46327272727,
Andrew,Sargent,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,7,44,283.37790909091,
Matthew,Slater,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,9,44,288.29254545455,
Tim,Butler,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,14,44,300.57913636364,
Christian,Tresser,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,25,44,327.60963636364,
Harald,Graham,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,35,44,352.18281818182,
Christian,Tresser,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,16,52,312.67857142857,
Matthew,Slater,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,18,52,316.11263736264,
Tim,Butler,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,19,52,317.82967032967,
John,Browning,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,22,52,322.98076923077,
Andrew,Sargent,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,23,52,322.98076923077,
Scott,Browning,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,43,52,339.32692307692,
Harald,Graham,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,48,52,342.21153846154,
John,Browning,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,2,52,270.63476344914,
Tim,Butler,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,8,52,284.30976562427,
Matthew,Slater,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,17,52,304.82226888698,
Andrew,Sargent,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,27,52,327.61393917887,
Scott,Browning,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,28,52,329.89310620806,
Christian,Tresser,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,33,52,341.288941354,
Harald,Graham,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,47,52,373.19727976265,
