First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Phouybanhdyt,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 3_4,55,98,426.36459977175,
Brandon,Phouybanhdyt,Kwik Trip Tour of America's Dairyland,2024-06-14,Men CAT 3_4,32,47,474.00313919283,
Rachel,Hinton,Monsters of the Midway,2024-04-27,Women Category 4/5,11,16,680.07531614482,
Brandon,Phouybanhdyt,Monsters of the Midway,2024-04-27,Men Category 4/5,13,47,414.0117123687,
Gabriel,Rojas,Monsters of the Midway,2024-04-27,Men Category 4/5,28,47,495.470895623,
Alberto,Ruiz,Monsters of the Midway,2024-04-27,Men Category 4/5,38,47,549.77701779253,
Marcus,Kyler,Skyway Classic,2024-04-14,Cat 4/5,36,46,500.42702345683,
Alberto,Ruiz,Skyway Classic,2024-04-14,Cat 4/5,40,46,515.94303067432,
Rachel,Hinton,Skyway Classic,2024-04-14,Women Cat 4/5,17,19,680.3990305788,
Marcus,Kyler,Skyway Classic,2024-04-14,Novice,6,20,466.66666666667,
Alberto,Ruiz,Skyway Classic,2024-04-14,Novice,15,20,541.66666666667,
Armando,Lorenzana,Skyway Classic,2024-04-13,Cat 4/5,98,51,537.28672232557,
Rachel,Hinton,Skyway Classic,2024-04-13,Women Cat 4/5,14,14,700.57268226573,
Marcus,Kyler,Skyway Classic,2024-04-13,Novice,9,31,465,
Alberto,Ruiz,Skyway Classic,2024-04-13,Novice,12,31,480,
Dinnar,Arreola,IU Health Momentum Indy,2023-08-26,Women Juniors 9-18 Open,9,9,816.97614784397,
Brandon,Phouybanhdyt,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,16,48,491.89190297082,
Alberto,Ruiz,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,27,48,557.13451669253,
Marcus,Kyler,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,28,48,563.0656633945,
Gabriel,Rojas,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,37,48,616.44598371226,
Brandon,Goodall,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,38,48,622.37713041423,
Dinnar,Arreola,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 4/Novice Elite,19,28,675.20661938741,
Evan,Fong,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,58,78,518.00092800754,
Evan,Fong,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,48,62,519.05653460667,
Dinnar,Arreola,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 4/Novice Elite,17,20,727.41636812062,
Brandon,Phouybanhdyt,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Novice Elite,12,27,498.68256678447,
Evan,Fong,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,26,40,464.18032605757,
Dinnar,Arreola,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 4/Novice Elite,14,15,651.67523106606,
Evan,Fong,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,40,55,490.95825733412,
Dinnar,Arreola,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 4/Novice Elite,16,18,648.20473021905,
Harrison,Rodriguez,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,13,45,397.44063472754,
Dinnar,Arreola,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 4/Novice Elite,16,16,712.34224059672,
Marcus,Kyler,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Novice Elite,11,18,572.28966704151,
Evan,Fong,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,33,45,522.7378963836,
Dinnar,Arreola,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 4/Novice Elite,20,21,733.23135073935,
Dinnar,Arreola,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 4/Novice Elite,16,19,690.30782278813,
Harrison,Rodriguez,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,33,70,429.23899956621,
Dinnar,Arreola,Winfield Criterium & Summerfest,2023-07-23,Women Cat 4/Novice Elite,20,23,709.04955287294,
Evan,Fong,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,63,75,510.58412549715,
Evan,Fong,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,38,44,506.47239200932,
Dinnar,Arreola,Tour of America's Dairyland,2023-06-24,Women CAT 4_N,25,26,690.34747941296,
Dinnar,Arreola,Tour of America's Dairyland,2023-06-22,Women CAT 4_N,58,29,713.1429673607,
Dinnar,Arreola,Tour of America's Dairyland,2023-06-20,Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,26,26,696.50008852302,
Rachel,Hinton,Rough Road 100,2023-04-1,Women PRO/1/2/3/4,18,18,446.66666666667,
Harrison,Rodriguez,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,37,147,276.20118470311,
Andrew,Mohama,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,85,147,293.38868470311,
Brandon,Goodall,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,131,147,309.36090692533,
Alberto,Ruiz,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,132,147,309.70812914755,
Gabriel,Rojas,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,134,147,312.31229581422,
Harrison,Rodriguez,Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,7,62,386.58252962307,
Harrison,Rodriguez,Autobahn Country Club Citerium,2023-03-26,Men Cat 3/4,7,45,326.23203199692,
Ruth,Rosas,Winfield Criterium & Summerfest,2022-07-24,Women Cat 4/Novice Elite,17,20,690.9765661997,
Ruth,Rosas,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 4/Novice Elite,18,22,647.99269302922,
