First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eziel,Hernandez,Kwik Trip Tour of America's Dairyland,2024-06-22,Men CAT 1_2_3 JR BOYS,43,58,,
Eziel,Hernandez,ToAD Downer Junior.Masters,2024-06-22,Men Cat 2/3 Junior 15-16,14,17,407.85917393495,
Eziel,Hernandez,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 1_2_3 JR BOYS,40,57,,
Eziel,Hernandez,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 2/3 Junior 15-16,14,17,413.4598398717,
Eziel,Hernandez,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 2/3 Junior 15-16,14,17,413.4598398717,
Danielle,Van niekerk,Smoketown Airport Criterium,2024-06-15,Women P/1/2/3,6,8,416.45101417842,
Danielle,Van niekerk,Historic Riverton Criterium,2024-06-9,Women Cat 1/2/3,10,17,474.10889123866,
Eziel,Hernandez,Historic Riverton Criterium,2024-06-9,Men Cat 3/4,3,82,306.56330484651,
Fran,Teti,ShopRite Nutmeg State Games Criterium,2024-06-8,Women Cat 4/5,3,3,,
Eziel,Hernandez,79th Tour of Somerville,2024-05-27,Men Junior 15-18 Open,14,36,382.33334897492,
Eziel,Hernandez,Tour of Plainfield,2024-05-26,Men Senior Cat3/4,6,61,319.04388550019,
Luis,Mora,GSC #5 - Acworth,2024-05-18,ST Men EXPERT 50-59 Cat 1,4,4,,
Eziel,Hernandez,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 3/4,10,36,375.56453443752,
Eziel,Hernandez,NYC Crits,2024-05-12,Men Road Bikes Cat 3/4,7,13,420.69081540815,
Eziel,Hernandez,Coney Island Crit,2024-05-12,Cat 3/4 Road Bikes,7,13,420.69081540815,
Gregor,Phillips,Tour de Bloom,2024-05-5,Men Master 40+ Cat45,12,18,460.33362513463,
Eziel,Hernandez,CRCA Bear Mountain Classic,2024-05-5,Men Junior 15-16 Open,2,11,438.68874749284,
Gregor,Phillips,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,5,23,396.84780212749,
Gregor,Phillips,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,15,21,477,
Gregor,Phillips,Tour de Bloom,2024-05-3,Men Master 40+ Cat45,23,24,545.97507224774,
Elizabeth,Vaags,Tour de Bloom,2024-05-3,Women Cat1/2/3,75,39,578.01972640342,
Caleb,Bender,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,193,103,429.60020511465,
Elizabeth,Vaags,Tour de Bloom,2024-05-2,Women Cat1/2/3,29,40,474.46729623376,
Caleb,Bender,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,94,108,349.69720948864,
Robert anderson,Team specialized racing masters,2024 Berkeley Omnium,2024-04-27,Men Master 60+ Cat 1/2/3/4,24,24,,
Kent,Knudsen,SLR State Road Race Championships,2024-04-20,Men Master 65-69 Open,11,15,516.4058992699,
Eziel,Hernandez,Beach Channel Time Trial & 10k Skate Race,2024-04-13,Juniors 14-17 Road bikes,1,1,,
Eziel,Hernandez,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,7,68,367.51400445279,
Robert anderson,Team specialized racing masters,Copperopolis Road Race,2024-03-30,Men Master 65+ Open,2,6,431.10276094483,
Riley,Dao,Victor Valley Omnuim,2024-03-24,Men Collegiate A/B,2,6,280,
Luis,Mora,GSC Jackson,2024-03-23,Men EXPERT 50-59 Cat 1,2,3,,
Caleb,Bender,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,84,115,305.20967995525,
Sarah-ve,Perreault,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,51,54,452.34483913743,
Julian,Cameron,Tucson Bicycle Classic,2024-02-25,Men Cat 4,8,39,357.04947951195,
Cole,Guest,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,14,78,336.63237809889,
Caleb,Bender,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,69,120,254.44834720111,
Sarah-ve,Perreault,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,53,68,441.35411094384,
Julian,Cameron,Tucson Bicycle Classic,2024-02-24,Men Cat 4,2,42,308.65051675995,
Cole,Guest,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,26,89,350.04593391053,
Sarah-ve,Perreault,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,50,54,390.83333333333,
Caleb,Bender,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,58,115,152.5,
Julian,Cameron,Tucson Bicycle Classic,2024-02-23,Men Cat 4,7,39,358.94736842105,
Cole,Guest,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,21,78,231.73076923077,
Sarah-ve,Perreault,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,62,74,384.05405405405,
Julian,Cameron,Tucson Bicycle Classic,2024-02-23,Men Cat 4,8,50,356.8,
Cole,Guest,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,29,96,234.375,
Caleb,Bender,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,73,128,155.625,
Cole,Guest,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,4,55,282.74943080892,
Cole,Guest,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,19,63,349.5384843161,
Cole,Guest,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,23,63,286.93548387097,
Greg,Miranda,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 5,6,19,456.18636877041,
Alexandre,Chateauneuf,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,47,125,149.19811320755,
Rick,Bulmann,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,51,81,478.92857142857,
Daren,Draper,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,45,107,445.6914893617,
Alexandre,Chateauneuf,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,66,106,275.95765020282,
Rick,Bulmann,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,65,71,527.06091797983,
Daren,Draper,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,34,94,450,
Alexandre,Chateauneuf,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,60,118,152.5,
Rick,Bulmann,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,23,79,420.57692307692,
Daren,Draper,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,44,102,439.41176470588,
Alexandre,Chateauneuf,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,31,122,268.45288165713,
Rick,Bulmann,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,74,79,520.25488299873,
Daren,Draper,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,56,107,440.32182562162,
Alexandre,Chateauneuf,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,67,125,154.11290322581,
Rick,Bulmann,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,44,81,455.0625,
Daren,Draper,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,50,107,444.90566037736,
Dylan,Baker,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Women CAT 1_2_3_4,8,10,499.62202138837,
Maverick,Seaver,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Lower Elementary PreK-1st Grade,4,17,634.375,
Benjamin,Lietaert,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Lower Elementary PreK-1st Grade,5,17,647.5,
Lucas,Alaouie,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Lower Elementary PreK-1st Grade,11,17,726.25,
Weston,Lietaert,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Lower Elementary PreK-1st Grade,16,17,791.875,
Luke,Lewis,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Lower Elementary 2nd-3rd Grade,14,45,657.04545454545,
Hudson,Seaver,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Lower Elementary 2nd-3rd Grade,17,45,671.36363636364,
Landon,Lewis,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Upper Elementary 5th Grade,12,26,700,
Aspen,Hansen,Michigan Scholastic Cycling Association,2023-08-26,Cross County Women Novice 6-8th Grade,28,29,797.5,
Gabriel,Owens,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Novice 6th Grade,14,26,708.75,
Liam,Hyde,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Novice 8th Grade,6,18,653.33333333333,
Samuel,Berent,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Novice 10-12th Grade,19,27,423.07692307692,
Brianna,Schultz,Michigan Scholastic Cycling Association,2023-08-26,Cross County Women Advanced Middle School,1,10,595,
Ryker,Schultz,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Advanced Middle School,7,17,673.75,
Braam,Maatman,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Advanced Middle School,16,17,791.875,
Emma,Cavner,Michigan Scholastic Cycling Association,2023-08-26,Cross County Women Junior Varsity,12,16,739.375,
Martin,Kanner,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Junior Varsity 9-10th Grade,25,50,695.8,
Kelan,Skinner,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Junior Varsity 9-10th Grade,33,50,729.4,
Cash,Anderson,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Junior Varsity 9-10th Grade,45,50,779.8,
Bennett,Buchwitz,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Junior Varsity 11-12th Grade,32,36,449.41176470588,
Lauren,Schultz,Michigan Scholastic Cycling Association,2023-08-26,Cross County Women Varsity,3,6,386.66666666667,
Owen,Clement,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Varsity,14,34,385.88235294118,
Michael,Cyrul,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Varsity,29,34,438.82352941176,
Jeff,Archbold,The Plan2Peak Two Days of Buffalo,2023-08-6,Men 4/N,30,39,471.46533581448,
Richard,Bulmann,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,21,44,404.23523682081,
Luisa,Parra,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,28,51,415.36387377128,
Michael,O'leary,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 4,9,29,393.8240433393,
C.j.,Archbold,The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,31,33,452.5,
Richard,Bulmann,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,23,38,409.47368421053,
Jeff,Archbold,The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,33,38,445,
Richard,Bulmann,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,25,48,423.95322613536,
David,Fry,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,39,54,407.32568176985,
David,Fry,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,46,54,429.75922335981,
Hector,Naranjo,Castelli Cup #4,2023-07-15,Cat 4/Novice,26,67,436.22936093982,
Hector,Naranjo,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,34,57,416.50248433964,
Hector,Naranjo,NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 4/5,9,24,441.25608048638,
Hector,Naranjo,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 3/4,18,46,427.78916608195,
Eziel,Hernandez,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 3/4,32,46,503.92884555232,
Hector,Naranjo,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat4/5,14,37,435.70918168251,
Hector,Naranjo,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,48,54,441.55548473514,
Hector,Naranjo,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,109,70,467.12346775188,
Meira,Kalbas,Tour of America's Dairyland,2023-06-24,Women CAT 4_N,3,26,513.95478151147,
Alex,Schnitzer,Tour of America's Dairyland,2023-06-24,Men JR BOYS 9-12,11,16,693.27970832654,
Sofia,Schnitzer,Tour of America's Dairyland,2023-06-24,Women JR GIRLS 9-12,6,8,730.7046223449,
Meira,Kalbas,Tour of America's Dairyland,2023-06-23,Women CAT 4_N,6,29,541.25250334393,
Alex,Schnitzer,Tour of America's Dairyland,2023-06-23,Men JR BOYS 9-12,13,14,682.33238434094,
Meira,Kalbas,Tour of America's Dairyland,2023-06-22,Women CAT 4_N,4,29,516.32134705615,
Alex,Schnitzer,Tour of America's Dairyland,2023-06-22,Men JR BOYS 9-12,13,15,756.18421975543,
Sofia,Schnitzer,Tour of America's Dairyland,2023-06-22,Women JR GIRLS 9-12,5,5,,
Meira,Kalbas,Tour of America's Dairyland,2023-06-21,Women CAT 4_N,3,29,500.78781829559,
Meira,Kalbas,Tour of America's Dairyland,2023-06-20,Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,1,26,503.5393360602,
Hector,Naranjo,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,51,74,413.33058204739,
Eziel,Hernandez,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,22,72,399.57307180936,
Eziel,Hernandez,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Junior  15-18,6,13,432.93691359173,
Eziel,Hernandez,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,112,59,470.92720286554,
Max,Oden,Music City Crits p/b Action Nissan,2023-05-24,Men Cat 4  (race with  5),6,9,455.20485446274,
Hector,Naranjo,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,49,81,418.70716983922,
Raymond,Auger,Grand Prix de Waterford,2023-05-20,Men Master 50+,18,29,464.25173433006,
Eziel,Hernandez,CRCA Bear Mountain Classic,2023-05-7,Men 15-18,4,16,394.43467274743,
Mason,Dumanski,Chickasaw Trace Classic 2023,2023-04-30,MTB Men Pro/1,3,8,241.66666666667,
Hector,Naranjo,QCW Spring Classic,2023-04-22,Men Cat 3/4,44,74,455.58345417925,
Eziel,Hernandez,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,10,67,397.01282028263,
Hector,Naranjo,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat5,8,56,448.52474661286,
Eziel,Hernandez,Castelli Cup,2023-04-9,Men Cat 4/5,3,55,363.59629784733,
Eziel,Hernandez,Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,9,38,344.15210192037,
Eziel,Hernandez,Randall's Island Crit,2023-03-19,Open Cat 4/5,3,27,400.5768966041,
Eziel,Hernandez,Randall's Island Crit,2023-03-18,Cat 4/5,5,43,397.01311342012,
Hector,Naranjo,Randall's Island Crit,2023-03-18,Cat 4/5,24,43,459.93504123373,
Eziel,Hernandez,Randall's Island Crit,2023-03-18,Cat 3/4,30,40,465.75758525182,
Eziel,Hernandez,Castelli Cup,2023-03-12,Men Cat 4/5,9,72,397.72198468666,
Eziel,Hernandez,Randall's Island Crit,2023-03-4,Open Cat 4/5,4,30,401.40578997364,
Hector,Naranjo,Randall's Island Crit,2023-03-4,Open Cat 4/5,21,30,470.24758751098,
Hector,Naranjo,Randall's Island Crit,2023-02-26,Cat 4/5_2,32,33,511.05342417903,
Eziel,Hernandez,Randall's Island Crit,2023-02-26,Cat 4/5_1,5,34,401.06039321135,
Hector,Naranjo,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat 4/5,41,52,497.07534916699,
Dennis,Witmer,Pedal Away Prostate Cancer,2022-09-17,Men Age Groups: 65+ Male,4,19,514.5,
Richard,Bulmann,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,22,44,461.25,
Kade,Kreikemeier,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,7,61,265.38461538462,
Richard,Bulmann,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,31,36,528.89338240836,
Kade,Kreikemeier,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,21,52,335.10991852486,
Richard,Bulmann,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,19,42,440.35714285714,
Kade,Kreikemeier,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,7,58,264.31034482759,
Richard,Bulmann,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,17,44,431.59090909091,
Kade,Kreikemeier,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,4,61,259.5,
Richard,Bulmann,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,20,35,407.05882352941,
Chris,Kirk,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,31,35,445.88235294118,
Brandon,Boettcher,Mike Nields Memorial Denver City Criterium,2022-08-7,JM 17-18,2,2,,
Richard,Bulmann,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,22,35,438.0814767707,
Chris,Kirk,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,28,35,438.0814767707,
Richard,Bulmann,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,11,32,377.5,
Chris,Kirk,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,23,32,422.5,
Richard,Bulmann,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,29,40,430.45076615541,
Chris,Kirk,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,38,40,430.45076615541,
Rai,Calma,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Novice Elite,26,34,593.43271811964,
Rai,Calma,Winfield Criterium & Summerfest,2022-07-24,Men Novice Elite,16,16,613.40338675214,
Geoffrey,Parslow,Freedom Run Winery Road Race,2022-07-17,Men Cat 3/4,5,12,355.39026609485,
Eziel,Hernandez,Castelli Series,2022-07-16,Men Cat 4/5,18,51,422.00984481304,
Emy,Savard,NY Capital Region Road Race,2022-07-16,Women 4/5,5,8,627.67348615035,
Eziel,Hernandez,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,10,25,450.89472657928,
Eziel,Hernandez,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Junior 13-14 Open,8,25,480.02272321963,
Emy,Savard,Race Avenue Criterium,2022-06-19,Women Cat 1/2/3,4,11,366.20009410629,
Geoffrey,Parslow,Hamburg Weekend,2022-06-19,Men  Cat 3/4,3,7,340.82738095238,
Eziel,Hernandez,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,50,74,411.49161055212,
Erik,Haaheim,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,11,42,341.17279124579,
Erik,Haaheim,Tour of Walla Walla,2022-06-3,Men Cat 3,16,35,294.70588235294,
Erik,Haaheim,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,9,42,350.92598618991,
Erik,Haaheim,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,26,42,308.57142857143,
Eziel,Hernandez,Tour of Somerville,2022-05-30,Men Junior 9-14,2,22,368.59355465895,
Sean,Lancaric,Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,20,37,201.66666666667,
Sean,Lancaric,Tour of Buffalo,2022-05-30,Men Men's P/1/2/3,11,24,284.01934722222,
Kevin,Keane,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,50,54,423.2089280418,
Eziel,Hernandez,Sunshine Criterium,2022-05-14,Men Junior  13-14,1,14,419.82325160403,
Erik,Haaheim,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,32,46,420.86956521739,
Cole,Guest,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,33,46,423.47826086957,
Cole,Guest,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,8,46,358.26086956522,
Erik,Haaheim,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,10,46,363.47826086957,
Cole,Guest,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,7,54,353.33333333333,
Erik,Haaheim,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,14,54,368.88888888889,
Cole,Guest,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,12,50,366.4,
Erik,Haaheim,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,20,50,385.6,
Eziel,Hernandez,Hatfield Road Race,2022-04-30,Cat 4,36,51,413.04347826087,
Jamie,Troy,Allamuchy Time Trial,2022-04-23,Men 55+,8,9,537.5,
Eziel,Hernandez,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,3,64,378.21272213785,
Eziel,Hernandez,Prospect Park race by NY Triathlon Club,2022-04-9,Cat 3/4,4,22,347.85008385834,
Eziel,Hernandez,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat4/5,10,28,409.55037536397,
Adrian,Del blanco,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Junior   Age 17-18,2,2,,
Matan,Sopher,Greylock Hillclimb,2021-09-11,Overall Men,8,96,392.34375,
Dennis,Witmer,Pedal Away Prostate Cancer,2021-09-11,Men  Age Groups: 65+ Male,2,13,525,
Robert anderson,Team specialized racing masters,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 65-69 Cat 15,11,33,604,
Robert anderson,Team specialized racing masters,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 65-69 Cat 15,10,31,601.6,
Matan,Sopher,NY Capital Region Road Race,2021-07-10,Men Cat 5,2,47,428.57142857143,
Tom,Schnell,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,32,37,387.91666666667,
Michael,Balog,Colorado Time Trial Championships,2021-06-12,Men MM 70+,12,17,686.5625,
Levi,Gaswint,Races at the Lake #2,2021-04-24,Men  Cat 1/2/3,21,32,412.95168067227,
Canaan,Sommers,Races at the Lake #2,2021-04-24,Men Juniors,7,13,377.49,
Nate,Watikins,Races at the Lake #2,2021-04-24,Men Juniors,13,13,416.34283333333,
Michael,Dennis,Races at the Lake #2,2021-04-24,Men  Masters 55+,9,13,525,
Sara,Yancovitz,Races at the Lake #2,2021-04-24,Women  Cat 1/2/3,3,7,386.66666666667,
Steve,Hunchuck,Races at the Lake #2,2021-04-24,Men  Cat 4/5,3,45,368.12556818182,
John,Laubacher,Races at the Lake #2,2021-04-24,Men  Cat 4/5,8,45,390.86846590909,
Roger,Sommers,Races at the Lake #2,2021-04-24,Men  Cat 4/5,11,45,404.51420454545,
Adrian,Gorski,Races at the Lake #2,2021-04-24,Men  Cat 4/5,13,45,413.61136363636,
Brian,Sharp,Races at the Lake #2,2021-04-24,Men  Cat 4/5,16,45,427.25710227273,
Scott,Foltz,Races at the Lake #2,2021-04-24,Men  Cat 4/5,20,45,447.72571022727,
Quinn,Colwell,Races at the Lake #2,2021-04-24,Men  Cat 4/5,23,45,461.37144886364,
Patryk,Stolp,Races at the Lake #2,2021-04-24,Men  Cat 4/5,27,45,479.56576704545,
Rob,Barish,Races at the Lake #2,2021-04-24,Men  Cat 4/5,30,45,488.66292613636,
Ryan,Robinson,Races at the Lake #2,2021-04-24,Men  Cat 4/5,32,45,502.30866477273,
Daniel,Rittgers,Races at the Lake #2,2021-04-24,Men  Cat 4/5,34,45,515.95440340909,
Joe,Dennis,Races at the Lake #2,2021-04-24,Men  Cat 4/5,35,45,515.95440340909,
Joseph,Zbasnik,Races at the Lake #2,2021-04-24,Men  Cat 4/5,37,45,515.95440340909,
Charles,Bowles,Races at the Lake #2,2021-04-24,Men  Cat 4/5,91,45,550.06875,
Kristen,Meisner,Driveway Series,2021-04-22,Women Open,25,25,523.125,
Owen,Hancock,Races at the Lake 2021 #1,2021-04-17,Juniors ,8,13,410,
Michael,Dennis,Races at the Lake 2021 #1,2021-04-17,Men Masters 55+ (Men),8,11,371,
Mark,Chapman,Races at the Lake 2021 #1,2021-04-17,Men Masters 55+ (Men),10,11,392,
Adrian,Gorski,Races at the Lake 2021 #1,2021-04-17,Men Masters 45+ (Men),14,21,418,
James,Pooler,Races at the Lake 2021 #1,2021-04-17,Men Masters 35+ (Men),8,10,312.00466666667,
Levi,Gaswint,Races at the Lake 2021 #1,2021-04-17,Men Cat 1/2/3 (Men),28,33,209.375,
Brandon,Goocher,Races at the Lake 2021 #1,2021-04-17,Men Cat 1/2/3 (Men),33,33,228.125,
Sam,Garver,Races at the Lake 2021 #1,2021-04-17,Men Cat 3/4 ,20,29,388.18181818182,
Kevin,Oakden,Races at the Lake 2021 #1,2021-04-17,Men Cat 3/4 ,21,29,392.95454545455,
Adrian,Gorski,Races at the Lake 2021 #1,2021-04-17,Men Cat 3/4 ,24,29,407.27272727273,
Patryk,Stolp,Races at the Lake 2021 #1,2021-04-17,Men Cat 3/4 ,27,29,407.27272727273,
Kimberly,Wikel,Races at the Lake 2021 #1,2021-04-17,Women Cat 4/5 (Women),3,7,628.33333333333,
Ramona,Hernandez,Races at the Lake 2021 #1,2021-04-17,Women Cat 4/5 (Women),5,7,671.66666666667,
Cameron,Garoutte,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),9,44,407.04545454545,
Adam,Rosen,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),10,44,410.11363636364,
Quinn,Colwell,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),13,44,419.31818181818,
Sam,Garver,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),18,44,434.65909090909,
Zachary,White,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),23,44,446.93181818182,
Kevin,Oakden,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),24,44,453.06818181818,
Patryk,Stolp,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),26,44,465.34090909091,
Ryan,Robinson,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),27,44,465.34090909091,
Scott,Foltz,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),28,44,465.34090909091,
Brett,White,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),29,44,465.34090909091,
Adrian,Gorski,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),30,44,465.34090909091,
Zach,Mahler,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),31,44,474.54545454545,
Daniel,Rittgers,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),34,44,483.75,
Owen,Hancock,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),35,44,483.75,
Joe,Dennis,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),38,44,499.09090909091,
Stanislav,Davyda,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),39,44,499.09090909091,
Anthony,Hernandez,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),41,44,508.29545454545,
John,Guevarra,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),43,44,508.29545454545,
Chris,Kirk,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Master 45+,27,28,439.88658333333,
