First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Eubanks,CBR #246 Carson,2024-06-2,Men Cat 4/5,26,54,431.18040375472,
Richard,Welker,Barry Wolfe Grand Prix,2024-05-26,Men Cat Pro/1/2/3,45,74,310.40807575912,
Richard,Welker,Barry Wolfe Grand Prix,2024-05-26,Men Master 35-39 Cat 1/2/3,5,18,272.78035556811,
Joel,Rivera,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 40+ Cat 1/2/3,11,33,323.29469457537,
Richard,Welker,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 35+ Cat 1/2/3,7,15,321.52535826316,
Jonathan,Schaffer,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 35+ Cat 1/2/3,14,15,376.58047895413,
Julian,Cornelius,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Cat 4,1,37,337.53578005264,
Kimberlie,Patten,JKC Memorial Hunte Parkway Road Race,2024-05-18,Women Cat 4/5,3,11,544.06603059747,
Chad,Eubanks,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Cat 5,8,19,483.33333333333,
Joel,Rivera,Boulevard Road Race,2024-05-11,Men Master 45+ Cat 1/2/3,11,17,363.98843576774,
Tamas,Debreczeni,CBR #135 Dominguez Hills,2024-05-5,Men Cat Pro/1/2/3,17,60,250.16373200743,
Richard,Welker,CBR #135 Dominguez Hills,2024-05-5,Men Cat Pro/1/2/3,40,60,313.5995683885,
Tamas,Debreczeni,CBR #135 Dominguez Hills,2024-05-5,Men Master 40+ Cat 1/2/3,9,50,242.4145623877,
Jonathan,Schaffer,CBR #135 Dominguez Hills,2024-05-5,Men Master 40+ Cat 1/2/3,48,50,,
Patrick,Augustin,CBR #135 Dominguez Hills,2024-05-5,Men Cat 2/3,20,42,303.49183651289,
Richard,Welker,CBR #135 Dominguez Hills,2024-05-5,Men Cat 2/3,25,42,318.16871144885,
Jonathan,Schaffer,CBR #135 Dominguez Hills,2024-05-5,Men Cat 2/3,31,42,335.780961372,
Georgeta,Ungureanu,SCNCA Team Time Trial Championships,2024-05-4,T Open 2-Person Mixed,1,2,,
Tamas,Debreczeni,SCNCA Team Time Trial Championships,2024-05-4,T Open 2-Person Mixed,1,2,,
Chad,Eubanks,LAX CIRCUIT RACE,2024-04-28,Men Cat 4/5,30,36,,
Chad,Eubanks,LAX CIRCUIT RACE,2024-04-28,Men Master 35+ Cat 1/2/3/4,39,39,,
Tamas,Debreczeni,CBR #246 Carson,2024-04-21,Men Cat Pro/1/2/3,31,52,294.57001635253,
Tamas,Debreczeni,CBR #246 Carson,2024-04-21,Men Master 40+ Cat 1/2/3,8,53,242.17720557449,
Jonathan,Schaffer,SLR State Road Race Championships,2024-04-20,Men Master 40-44 Cat 1/2/3,9,16,343.73191680299,
Richard,Welker,SLR State Road Race Championships,2024-04-20,Men Master 35-39 Cat 1/2/3,14,15,355.39087506392,
Jeffrey,Lalloway,SLR State Road Race Championships,2024-04-20,Men Master 60-64 Open,9,24,390.22050731945,
Joel,Rivera,SLR State Road Race Championships,2024-04-20,Men Master 45-49 Cat 1/2/3,11,30,323.30272411181,
Kimberlie,Patten,SLR State Road Race Championships,2024-04-20,Women Master 40-44 Open,1,1,,
Jonathan,Schaffer,SCNCA Individual Time Trial Championship,2024-04-20,Men Master 40-44 Open,4,4,,
Joel,Rivera,Redlands Bicycle Classic,2024-04-14,Men Master 45+ Open,22,29,352.10852296315,
Richard,Welker,Redlands Bicycle Classic,2024-04-14,Men Master 35+ Open,12,20,296.27792116006,
Tamas,Debreczeni,Redlands Bicycle Classic,2024-04-14,Men Cat3/4,4,46,266.82556595952,
Mateo,Diaz,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1/2/3,14,30,246.31759795104,
Tamas,Debreczeni,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1/2/3,20,30,257.16576019695,
Michael,King,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,16,28,505.35714285714,
Tamas,Debreczeni,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,8,30,322,
Kevin,Zhang,Tour de Murrieta,2024-04-7,Men Cat 4/5,55,74,499.37550542606,
Tamas,Debreczeni,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,30,41,396.29173403077,
Ben,Hubmer,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,33,41,404.46806505295,
Michael,King,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,32,37,,
Tamas,Debreczeni,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,2,37,259.68530234463,
Michael,King,Tour de Murrieta,2024-04-6,Men Master 55+ Cat 1/2/3/4,8,27,313.41720083327,
Ben,Hubmer,Tour de Murrieta,2024-04-6,Men Cat 4/5,21,61,409.88511645217,
Tamas,Debreczeni,Go Fast in Upland,2024-03-17,Men Master 40+ Cat 1/2/3,8,18,287.68635139539,
Jonathan,Schaffer,Go Fast in Upland,2024-03-17,Men Master 40+ Cat 1/2/3,17,18,,
Tamas,Debreczeni,Go Fast in Upland,2024-03-17,Men Cat 3,1,23,270.49067534911,
Jonathan,Schaffer,Go Fast in Upland,2024-03-17,Men Cat 3,14,23,323.59242462004,
Chad,Eubanks,Go Fast in Upland,2024-03-17,Men Cat 4/5,16,26,467.15470443422,
Tamas,Debreczeni,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,19,93,221.08369879499,
Tamas,Debreczeni,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,16,61,287.75896861095,
Jonathan,Schaffer,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,62,62,,
Joel,Rivera,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 1/2/3,17,26,354.49685889882,
Jonathan,Schaffer,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 1/2/3,25,26,,
Duban,Sanchez,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,21,69,240.59860151272,
Tamas,Debreczeni,Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,6,54,276.0755752034,
Tamas,Debreczeni,Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,7,32,256.59867092674,
Tamas,Debreczeni,Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,1,51,257.60295442525,
Kimberlie,Patten,Costa Mesa Grand Prix,2024-03-3,Women Cat 4/5,1,8,501.51364239127,
Joel,Rivera,Tucson Masters Circuit,2024-02-25,Men Master 40+,23,39,350.46186680233,
Joel,Rivera,Tucson Bicycle Classic,2024-02-25,Men Master 40+,23,39,372.09065475709,
Tamas,Debreczeni,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,11,69,252.82199579259,
Joel,Rivera,Tucson Bicycle Classic,2024-02-24,Men Master 40+,18,46,331.14076813691,
Joel,Rivera,Tucson Masters RR,2024-02-24,Men Master 40+,18,46,332.61009372169,
Joel,Rivera,Tucson Bicycle Classic,2024-02-23,Men Master 40+,19,39,347.23684210526,
Joel,Rivera,Tucson Bicycle Classic,2024-02-23,Men Master 40+,40,50,379.4,
Joel,Rivera,Tucson Masters TT,2024-02-23,Men Master 40+,40,50,379.4,
Patrick,Augustin,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,36,55,375.15962472214,
Patrick,Augustin,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,55,63,419.61861844018,
Patrick,Augustin,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,40,63,311.61290322581,
Tamas,Debreczeni,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,29,84,246.29571406157,
Joel,Rivera,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,64,84,311.76419066669,
Duban,Sanchez,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,66,84,315.50524647269,
Kyle,Kilmartin,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,78,84,,
Richard,Welker,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,30,58,308.6006129347,
Tamas,Debreczeni,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,2,69,219.67825937155,
Jonathan,Schaffer,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,29,69,293.81593702538,
Joel,Rivera,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,36,69,313.03681641711,
Jeffrey,Lalloway,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,64,74,,
Michael,King,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,19,31,394.61928526873,
Jeffrey,Lalloway,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,25,31,434.64188922075,
Kimberlie,Patten,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Women Cat 3/4/5,4,10,525.05200508682,
Ana,Maria hernandez delgado,CBR #246 Carson,2024-02-4,Women Cat Pro/1/2/3,2,22,352.74882390715,
Mateo,Diaz,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,23,66,255.62554747355,
Kyle,Kilmartin,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,32,66,274.75138049276,
Patrick,Augustin,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,42,66,296.00230606966,
Richard,Welker,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,69,66,,
Tamas,Debreczeni,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,11,42,261.41485180427,
Richard,Welker,CBR #246 Carson,2024-02-4,Men Cat 2/3,16,53,285.17457580406,
Patrick,Augustin,CBR #246 Carson,2024-02-4,Men Cat 2/3,27,53,315.90238643282,
Tamas,Debreczeni,CBR #246 Carson,2024-02-4,Men Cat 2/3,52,53,,
Tamas,Debreczeni,Rosena Ranch Circuit Race,2024-02-3,Men Master 30+ Cat 3/4,1,18,322.97450567306,
Richard,Welker,Rosena Ranch Circuit Race,2024-02-3,Men Master 35+ Cat 1/2/3,6,15,311.11230067813,
Jeffrey,Lalloway,Rosena Ranch Circuit Race,2024-02-3,Men Master 60+ Cat 1/2/3/4,2,15,351.12013869288,
Ana,Maria hernandez delgado,CBR #135 Dominguez Hills,2024-01-21,Women Cat Pro/1/2/3,6,21,381.6865694918,
Georgeta,Ungureanu,CBR #135 Dominguez Hills,2024-01-21,Women Cat Pro/1/2/3,14,21,466.55526753191,
Brian,Mcculloch,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,27,94,251.91196492478,
Thomas,Fuller,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,51,94,292.06291945451,
Richard,Welker,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,57,94,300.79138783053,
Patrick,Augustin,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,73,94,,
Kyle,Kilmartin,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,77,94,,
Jonathan,Schaffer,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,55,56,,
Richard,Welker,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,9,55,276.73338428284,
Patrick,Augustin,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,23,55,306.80858004628,
Jonathan,Schaffer,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,26,55,313.25326485274,
Jeffrey,Lalloway,SoCal Early Bird Criterium Series,2023-12-10,Open 2 Open,9,22,356.55270132556,
Jeffrey,Lalloway,SoCal Early Bird Criterium Series,2023-12-10,Open 1 Open,8,21,349.63378417865,
Jeffrey,Lalloway,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 3 Cat 4,23,26,,
Jeffrey,Lalloway,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 2 Cat 4,7,17,380.17585878411,
Giovanni,Romero,University Road Race,2023-08-20,Men Cat Pro/1/2,10,24,269.96329503845,
Giovanni,Romero,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,8,39,247.32297346458,
Paul,Mason,Eldo Race Series,2023-08-15,Men 40+ Masters,1,19,272.82122954564,
Georgeta,Ungureanu,Eldo Race Series,2023-08-15,Women OPEN Pro 1-3,2,5,,
Paul,Mason,Eldo Race Series,2023-08-8,Men 40+ Masters,4,23,294.83958397924,
Giovanni,Romero,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat Pro/1/2/3,4,28,203.33762526318,
Taylor,Granger,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat Pro/1/2/3,12,28,248.02880162848,
Taylor,Granger,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 2/3,8,19,291.72009386863,
Joel,Rivera,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 2/3,15,19,325.3658321345,
Jonathan,Schaffer,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 3/4,14,28,367.33119171956,
Joel,Rivera,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 3/4,20,28,413.93230279087,
Randi,Gino,Manhattan Beach Grand Prix,2023-07-23,Women Cat Pro/1/2/3,29,30,,
Joel,Rivera,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,58,85,355.00698635312,
Joel,Rivera,Manhattan Beach Grand Prix,2023-07-23,Men Master 30+ Cat 3/4,14,49,343.86594183096,
Jonathan,Schaffer,Manhattan Beach Grand Prix,2023-07-23,Men Master 30+ Cat 3/4,28,49,391.61401256329,
Richard,Welker,Citrus Twilight Criterium Race Series,2023-06-15,45 min open,5,12,349.73581745879,
Richard,Welker,Citrus Twilight Criterium Race Series,2023-06-15,30 min open,4,17,310.95088024462,
Taylor,Granger,Barrio Logan Grand Prix,2023-06-10,Men Senior Open Cat 2,6,12,267.4994703172,
Thomas,Fuller,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,2,100,197.51647066964,
Giovanni,Romero,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,15,100,221.09007304174,
Adin,Papell,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,18,100,226.53013512761,
Taylor,Granger,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,26,100,241.03696735659,
Kyle,Kilmartin,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,42,100,270.05063181456,
Gil,Ron,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,62,100,,
Richard,Welker,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,96,100,,
Georgeta,Ungureanu,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,100,100,,
Raegan,Lunsford,CBR #6 Carson The Finale,2023-06-4,Women Master 35+ Open,12,14,,
Georgeta,Ungureanu,CBR #6 Carson The Finale,2023-06-4,Women Cat Pro/1/2/3,1,18,309.90383006095,
Ana,Maria,CBR #6 Carson The Finale,2023-06-4,Women Cat Pro/1/2/3,15,18,475.07557710422,
Giovanni,Romero,CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,10,53,250.99386365365,
Taylor,Granger,CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,13,53,261.24122079552,
Richard,Welker,CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,41,53,356.88322078632,
Kyle,Kilmartin,CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,48,53,380.79372078402,
Georgeta,Ungureanu,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,37,77,283.93306708474,
Giovanni,Romero,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,39,77,288.65116064972,
Richard,Welker,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,42,77,295.7283009972,
Georgeta,Ungureanu,Barry Wolfe Grand Prix,2023-05-28,Women Cat Pro/1/2/3,6,21,379.0479296793,
Richard,Welker,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,13,52,286.16975856933,
Thomas,Fuller,SCNCA Championship Team Time Trials,2023-05-27,T Men Open Four Person,1,8,360,
Adin,Papell,SCNCA Championship Team Time Trials,2023-05-27,T Men Open Four Person,1,8,370,
Giovanni,Romero,SCNCA Championship Team Time Trials,2023-05-27,T Men Open Four Person,1,8,380,
Taylor,Granger,SCNCA Championship Team Time Trials,2023-05-27,T Men Open Four Person,1,8,390,
Giovanni,Romero,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat Pro/1/2/3,9,32,225.98330574623,
Mateo,Diaz,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat Pro/1/2/3,13,32,252.47409981393,
Joel,Rivera,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 3,12,21,373.58834886134,
Jared,Furubotten,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 3,16,21,,
Adin,Papell,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 2,1,6,307.18299079754,
Taylor,Granger,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 2,2,6,319.10777194843,
Kyle,Kilmartin,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 2,3,6,331.03255309933,
Richard,Welker,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 2,4,6,342.95733425022,
Jonathan,Schaffer,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 4,12,37,390.59188106385,
Giovanni,Romero,SCNCA Championship Individual Time Trial,2023-05-13,Men Elite Open Cat 2,1,3,,
Taylor,Granger,SCNCA Championship Individual Time Trial,2023-05-13,Men Elite Open Cat 2,2,3,,
Thomas,Fuller,SCNCA Championship Individual Time Trial,2023-05-13,Men Elite Open P/1,3,4,,
Taylor,Granger,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,9,84,210.54965321798,
Kyle,Kilmartin,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,22,84,240.46151275601,
Giovanni,Romero,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,50,84,300.28523183206,
Richard,Welker,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,59,84,320.99344228147,
Duban,Sanchez,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,61,84,323.29435455362,
Georgeta,Ungureanu,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,87,84,,
Georgeta,Ungureanu,CBR #5 Dominguez Hills,2023-05-7,Women Cat Pro/1/2/3,5,22,348.36423204628,
Raegan,Lunsford,CBR #5 Dominguez Hills,2023-05-7,Women Cat Pro/1/2/3,21,22,,
Giovanni,Romero,CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,4,44,238.76672246163,
Taylor,Granger,CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,8,44,255.9034741249,
Richard,Welker,CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,36,44,375.86073576778,
Kyle,Kilmartin,CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,40,44,392.99748743105,
Raegan,Lunsford,LAX Circuit Race,2023-04-30,Women Master 45+ Open,1,5,,
Georgeta,Ungureanu,Boulevard Road Race,2023-04-29,Women Cat Pro/1,1,1,,
Kyle,Kilmartin,Boulevard Road Race,2023-04-29,Men Cat 2,3,7,,
Jonathan,Schaffer,Boulevard Road Race,2023-04-29,Men Master 40+ Cat 4/5,3,10,380.92219501357,
Taylor,Granger,Eldo Race Series,2023-04-25,Men Open Pro 1-3,8,33,258.69301958203,
Paul,Mason,Eldo Race Series,2023-04-25,Men Open Pro 1-3,13,33,280.1668542648,
Duban,Sanchez,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,10,81,212.21735948702,
Giovanni,Romero,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,12,81,217.01802795079,
Taylor,Granger,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,18,81,231.42003334208,
Richard,Welker,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,27,81,253.02304142901,
Kyle,Kilmartin,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,53,81,,
Mateo,Diaz,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,67,81,,
Georgeta,Ungureanu,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,80,81,,
Georgeta,Ungureanu,CBR #4 Carson,2023-04-23,Women Cat Pro/1/2/3,7,19,395.77194615039,
Giovanni,Romero,CBR #4 Carson,2023-04-23,Men Cat 2/3,2,55,232.7524167707,
Taylor,Granger,CBR #4 Carson,2023-04-23,Men Cat 2/3,3,55,235.74811792961,
Kyle,Kilmartin,CBR #4 Carson,2023-04-23,Men Cat 2/3,40,55,346.58906080935,
Mateo,Diaz,CBR #4 Carson,2023-04-23,Men Cat 2/3,51,55,,
Richard,Welker,CBR #4 Carson,2023-04-23,Men Cat 2/3,54,55,,
Giovanni,Romero,Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 30+ Open,3,19,238.08200193528,
Richard,Welker,Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 30+ Open,6,19,263.49412246196,
Brandon,Owens-nilo,Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 30+ Open,17,19,356.67189772648,
Richard,Welker,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,3,46,277.58450577614,
Jonathan,Schaffer,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,23,46,387.99656465483,
Georgeta,Ungureanu,Redlands Bicycle Classic Criteriums,2023-04-16,Women Pro/Cat 1/2/3,11,19,405.58890529453,
Taylor,Granger,Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,21,42,276.65295898812,
Giovanni,Romero,Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,22,42,276.65295898812,
Duban,Sanchez,Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,36,42,309.53294756038,
Richard,Welker,Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,83,42,336.24793827535,
Brian,Mcculloch,SLR Road Race CA State Championships,2023-04-8,Men Master 40-44 Cat 1/2/3,1,15,232.88213737213,
Richard,Welker,SLR Road Race CA State Championships,2023-04-8,Men Master 35-39 Cat 1/2/3,6,12,297.45796570377,
Giovanni,Romero,SLR Road Race CA State Championships,2023-04-8,Men Cat 2,1,13,279.26484997171,
Taylor,Granger,SLR Road Race CA State Championships,2023-04-8,Men Cat 2,9,13,324.22966722483,
Mateo,Diaz,SLR Road Race CA State Championships,2023-04-8,Men Cat 2,12,13,,
Jeffrey,Lalloway,SLR Road Race CA State Championships,2023-04-8,Men Master 60-64 Open,12,23,467.5616912229,
Joel,Rivera,SLR Road Race CA State Championships,2023-04-8,Men Master 45-49 Cat 1/2/3,12,21,349.07074977907,
Jonathan,Schaffer,SLR Road Race CA State Championships,2023-04-8,Men Masters 35-454 Cat 4/5,22,22,,
Gil,Ron,SLR Road Race CA State Championships,2023-04-8,Men Cat 4,19,19,,
Thomas,Fuller,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Pro/Cat 1/2/3,5,21,268.00841586325,
Georgeta,Ungureanu,Tour de Murrieta - Circuit Race,2023-04-2,Women Cat Pro/1/2/3,9,21,421.18780375138,
Jeffrey,Lalloway,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,9,40,399.01384124652,
Gil,Ron,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 45+ Cat 1/2/3/4,2,20,282.54464857852,
Brian,Mcculloch,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,20,32,319.49833339131,
Mateo,Diaz,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,6,67,296.08527744711,
Taylor,Granger,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,16,67,314.03742741059,
Kyle,Kilmartin,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,27,67,333.78479237041,
Giovanni,Romero,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,35,67,348.1465123412,
Jared,Furubotten,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,60,67,,
Paul,Mason,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,4,42,299.18189224292,
Richard,Welker,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,5,42,303.2550598819,
Joel,Rivera,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,24,42,380.6452450225,
Jonathan,Schaffer,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,27,42,392.86474793943,
Brandon,Owens-nilo,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,32,42,413.23058613433,
Mateo,Diaz,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,32,73,248.77379939555,
Duban,Sanchez,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,53,73,,
Giovanni,Romero,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,69,73,,
Georgeta,Ungureanu,Tour de Murrieta - Crit,2023-04-1,Women Cat Pro/1/2/3,9,19,390.62616106081,
Jeffrey,Lalloway,Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,9,33,334.18502998236,
Gil,Ron,Tour de Murrieta - Crit,2023-04-1,Men Master 45+ Cat 1/2/3/4,5,23,250.60209827072,
Mateo,Diaz,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,4,65,247.60249465008,
Kyle,Kilmartin,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,12,65,264.69660221645,
Taylor,Granger,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,18,65,277.51718289123,
Jared,Furubotten,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,62,65,,
Giovanni,Romero,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,66,65,,
Richard,Welker,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,4,41,271.00174766308,
Paul,Mason,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,6,41,281.3153913502,
Joel,Rivera,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,22,41,363.82454084715,
Jonathan,Schaffer,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,28,41,394.76547190851,
Brandon,Owens-nilo,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,30,41,405.07911559563,
Duban,Sanchez,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,53,62,,
Jared,Furubotten,Victorville Stage Race - Crit,2023-03-26,Men Cat 4/5,21,18,,
Georgeta,Ungureanu,Victorville Stage Race - Crit,2023-03-26,Women Cat Pro/1/2,3,5,,
Joel,Rivera,Victorville Stage Race - Crit,2023-03-26,Men Master 40+ Cat 1/2/3,10,10,,
Taylor,Granger,Victorville Stage Race - Crit,2023-03-26,Men Master 30+ Cat 3/4,5,17,290.4480330811,
Paul,Mason,Victorville Stage Race - Crit,2023-03-26,Men Master 30+ Cat 3/4,6,17,297.94887501449,
