First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colden,Kimber,Tokeneke Classic,2019-08-11,Men Cat 3,5,28,367.80213496072,
Colden,Kimber,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,5,29,370.14653207426,
Colden,Kimber,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,13,33,420.05926190476,
Colden,Kimber,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,16,35,455.25573529412,
Colden,Kimber,13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,2,35,301.28327972147,
Colden,Kimber,New York State Time Trial Championships,2019-07-14,Cat 3 Men,1,8,357.53361893625,
Colden,Kimber,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,125,69,505.97310344828,
Colden,Kimber,Binghamton Circuit Race,2019-06-23,Men Cat 3/4,5,19,445.59761904762,
Colden,Kimber,Binghamton Circuit Race,2019-06-23,Men Cat 1/2/3,1,3,,
Colden,Kimber,Bristol Mountain Road Race,2019-06-2,Men  3,3,18,374.63011111111,
