First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Larry,Pointer,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,34,37,,
Larry,Pointer,Tour de Murrieta,2024-04-6,Men Master 55+ Cat 1/2/3/4,30,27,429.57682129159,
Thierry,Hall,Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,42,51,411.44092184193,
Thierry,Hall,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,41,58,336.9337899817,
Thierry,Hall,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,13,64,360.1156713483,
Thierry,Hall,CBR #6 Carson The Finale,2023-06-4,Men Cat 4,16,47,382.6007619977,
Thierry,Hall,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,12,61,356.74521318921,
Thierry,Hall,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,26,44,426.95477985468,
Thierry,Hall,CBR #4 Carson,2023-04-23,Men Cat 4/5,15,73,362.7077559122,
Thierry,Hall,CBR #4 Carson,2023-04-23,Men Cat 4,11,58,350.88529686223,
Thierry,Hall,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,11,52,382.91657878614,
Thierry,Hall,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,34,72,408.6305394739,
Thierry,Hall,CBR #2 Carson,2023-02-5,Men Cat 4/5,18,75,394.97874218121,
Thierry,Hall,CBR #2 Carson,2023-02-5,Men Cat 4,31,78,399.04940659525,
Larry,Pointer,CBR #2 Carson,2023-02-5,Men Cat 5,17,58,461.03993854477,
Thierry,Hall,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,38,76,413.47779617371,
Larry,Pointer,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 5,7,42,415.99379004052,
Thierry,Hall,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,18,75,372.90120731515,
Thierry,Hall,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,11,66,357.75973773889,
Thierry,Hall,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,60,77,,
Thierry,Hall,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,60,77,,
Thierry,Hall,Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,20,75,402.61626271599,
Thierry,Hall,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,25,70,393.74723029513,
Ricky,Yarnall,CBR #2 Carson,2022-02-6,Men Cat 5,21,57,476.69168863133,
Paul,Revlin,Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,85,48,566.29031578947,
Aaron,Wirthwein,UCLA Victorville Crit,2020-02-23,Men Cat 4,8,26,411.85320070513,
Aaron,Wirthwein,UCLA Road Race,2020-02-22,Men Cat 4,7,48,374.51425241635,
Aaron,Wirthwein,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,37,53,474.98723076923,
Paul,Revlin,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,48,74,484.07734234234,
Charlene,Yarnall,Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 4/5,6,43,521.13284210526,
Paul,Revlin,Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 4/5,10,20,433.17327205882,
Brian,Bowling,Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 4/5,12,20,450.53957804103,
Aaron,Wirthwein,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,14,80,396.4834125,
Paul,Revlin,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,32,80,432.1611375,
Aaron,Wirthwein,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,6,77,398.36897368421,
Paul,Revlin,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,23,70,443.65570588235,
Paul,Revlin,CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,24,40,472.50954639339,
Paul,Revlin,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4/5,12,23,471.03,
Paul,Revlin,SLR Road Race,2019-04-20,Men Master 35+ Cat 4/5,7,9,481.16890154926,
Paul,Revlin,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4/5,18,33,491.52772916667,
Paul,Revlin,Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,25,42,495.59673051372,
Paul,Revlin,Tour de Murrieta - Crit,2019-03-9,Men Cat 4,24,40,502.013125,
Paul,Revlin,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4/5,44,58,532.54746153846,
Joseph,Kapp,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 75-79 Masters,4,5,,
Joseph,Kapp,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 75-79,3,6,,
Miguelangel,Craven,CBR Carson Criterium 4 of 6,2017-04-2,Men Junior 13-14 Open,6,8,678.82175,
Paul,Revlin,Tour de Murrieta - RR,2017-03-12,Men Cat 4,32,56,511.67985714286,
Paul,Revlin,Tour de Murrieta - Crit,2017-03-11,Men Cat 4,32,52,523.57315856343,
Paul,Revlin,Tour de Murrieta - TT,2017-03-10,Men Cat 4,26,38,499.15029499321,
Paul,Revlin,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,29,54,457.91683333333,
Paul,Revlin,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,41,94,498.25932352941,
Paul,Revlin,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,31,42,501.371,
Paul,Revlin,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,34,53,501.65869333333,
Paul,Revlin,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,7,47,389.02226190476,
Joseph,Kapp, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 75-79,5,7,763.99428831979,
Joseph,Kapp,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 75-79,10,10,827.02776639473,
Paul,Revlin,CBR Crit Series 3of6,2016-03-6,Cat 4,8,25,429.14243055556,
Jen,Benson,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Senior Open Cat 3/4,11,12,616.0651911148,
Bryce,Rogalski,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,21,52,429.72321973065,
Paul,Revlin,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,32,60,497.66252,
Paul,Revlin,CBR Crit Series 1of6,2016-01-24,Cat 4,35,69,468.88567708333,
Jen,Benson,Summer End GP Final Race #7,2015-08-16,Women Senior Open Cat 3/4,13,20,554.97865616497,
Bryce,Rogalski,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,28,51,477.0625,
Bryce,Rogalski,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,33,69,452.37575737117,
Bryce,Rogalski,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,14,45,430.604,
Bryce,Rogalski,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,19,58,424.30556,
John,Fitzgerald,Summer Classic Criterium,2015-06-21,Men Master 65-69 Open,4,7,600,
Edward,Camarena,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 75+ Cat 1/2/3/4,4,4,,
Bryce,Rogalski,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,40,46,524.97090987404,
Bryce,Rogalski,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,34,53,490.33235,
Bryce,Rogalski,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,24,80,396.09210526316,
Bryce,Rogalski,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,32,78,448.63401980177,
Bryce,Rogalski,CBR Season Opener,2015-01-18,Men Senior Open Cat 4,41,61,482.51322833333,
Joseph,Kapp, Masters Road Nationals - Crit,2014-09-6,Men Master 70-74,8,13,681.74718079635,
Joseph,Kapp, Masters Road Nationals - RR,2014-09-4,Men Master 70-74,17,17,661.07403937995,
Joseph,Kapp, Masters Road Nationals - TT,2014-09-3,Men Master 70-74,12,14,680.40183951205,
Bryce,Rogalski,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,21,35,471.3555,
Bryce,Rogalski,San Luis Rey Road Race,2014-04-26,Men CAT 5 Senior Open,8,15,500,
Edward,Camarena,San Luis Rey Road Race,2014-04-26,Men Master 75-79,3,3,,
Joseph,Kapp,San Luis Rey Road Race,2014-04-26,Men Master 70-74,4,5,,
Bryce,Rogalski,Grand Prix at the Great Park,2014-04-10,Men Cat 4/5  16-70,16,16,530.47479722222,
Bryce,Rogalski,Grand Prix at the Great Park,2014-04-3,Men Cat 4/5  16-71,4,15,418.65923809524,
Bryce,Rogalski,Grand Prix at the Great Park,2014-03-27,Men Cat 4/5  16-71,5,26,393.86903413224,
John,Fitzgerald,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,20,27,580.96655,
Bryce,Rogalski,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,35,52,573.05066666667,
Bryce,Rogalski,Grand Prix at the Great Park,2014-03-20,Men Cat 4/5  16-71,22,26,498.22512820513,
Bryce,Rogalski,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,28,55,499.05,
John,Fitzgerald,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 60+,12,18,490.64551851852,
Bryce,Rogalski,SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,41,67,515.90909090909,
Bryce,Rogalski,SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,32,62,500,
Jeff,Sattler,SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,41,62,539.24592094747,
John,Fitzgerald,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 55+,17,17,494.82816666667,
Edward,Camarena,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/4 Masters 75-79,3,3,,
Edward,Camarena,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4/5 Masters 75+,3,3,,
Edward,Camarena,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 70-74,4,5,,
Clay,Sharp,Firecracker Tandem TT Champs,2009-07-4,Tandem 100+,4,4,,
