First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kathy,Alvarez,New Mexico State Championship Road Race,2023-09-30,Women Masters  45+,1,2,,
Kathy,Alvarez,2023 Paula Higgins Memorial Record Challenge Time Trial,2023-09-3,Women Master 50-55 40k,1,1,,
Charlie,Drysdale,2023 Paula Higgins Memorial Record Challenge Time Trial,2023-09-3,Men Master 65-69 20k,4,8,585,
Kathy,Alvarez,Albuquerque Time Trial Series,2023-07-9,Women  50-54 Open,1,2,,
Kathy,Alvarez,Albuquerque Time Trial Series,2022-08-21,Women  18+ Open,2,3,,
Kathy,Alvarez,USA Cycling Masters Road National Championships - TT,2022-08-4,Women Masters 50-54 Open,3,5,,
Kathy,Alvarez,Albuquerque Time Trial Series,2022-07-24,Women  18+ Open,2,4,,
Kathy,Alvarez,Albuquerque Time Trial Series,2022-07-10,Women  18+ Open,2,4,,
Kathy,Alvarez,Valley of the Sun Stage Race,2022-02-20,Women Cat 3,20,20,605.56691777936,
Kathy,Alvarez,Valley of the Sun Stage Race,2022-02-19,Women Cat 3,11,21,500,
Kathy,Alvarez,Valley of the Sun Stage Race,2022-02-18,Women Cat 3,11,20,500,
Kathy,Alvarez,Valley of the Sun Stage Race,2022-02-18,Women Cat 3,4,21,447.5,
Kathy,Alvarez,USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 50-54 Cat 15,5,7,558,
Charlie,Drysdale,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,90,56,694.73684210526,
Kathy,Alvarez,USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 50-54 Cat 15,3,11,491.4,
Bryan,Reid,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,386.75,
Bryan,Reid,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,11,39,361.40260601515,
Bryan,Reid,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,19,39,434.86713157895,
Bryan,Reid,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,3,43,320.0578015873,
Bryan,Reid,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,15,45,360.9992793347,
Bryan,Reid,Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Men Masters A 45  Cat 1/2/3,1,6,341.14667142857,
Michael,Palmer,Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Men Pro/Cat 1/2/3,5,7,361.44353095238,
Hadji,Corona,Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Men Cat 3,3,5,,
Charlie,Drysdale,Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Men Masters B Cat 3/4,2,10,356.45360833333,
Aileen,El kadi,Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Women Cat 3,3,3,,
Scott,Steffen,New Mexico State Criterium Championships,2019-08-23,Men Masters A,4,4,,
Bryan,Reid,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,41,65,438.40389655172,
Bryan,Reid,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,11,65,319.79175,
Charlie,Drysdale,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,30,67,455.03632299112,
Lyle,Amer,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 65-69,5,36,385.02479605733,
Fortunato,Ferrara,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,3,50,300.14942222222,
Bryan,Reid,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,15,81,356.54793244949,
Bryan,Reid,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,23,79,392.61821264368,
Bryan,Reid,King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,12,46,368.52736842105,
Bryan,Reid,Cardinal Omnium - Criterium,2019-03-17,Men Cat 1/2/3,19,31,384.31748888889,
Bryan,Reid,Cardinal Omnium - Criterium,2019-03-17,Men 45+/55+ Master,9,18,403.84,
Carly,Piccarello,Tucson Bicycle Classic - GC,2019-03-3,Women SW Cat 3,11,17,520.07721138013,
Matt,Piccarello,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,32,41,441.80428631865,
Aileen,El kadi,Tucson Bicycle Classic - GC,2019-03-3,Women MW 45+,4,5,,
Bryan,Reid,Tucson Bicycle Classic - GC,2019-03-3,Men MM 45+,3,28,325.89226634954,
Carly,Piccarello,Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Cat 3,11,17,525.68985700513,
Matt,Piccarello,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,35,41,457.17958333333,
Aileen,El kadi,Tucson Bicycle Classic - Circuit,2019-03-3,Women MW 45+,4,5,,
Bryan,Reid,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 45+,17,28,400.42897835414,
Carly,Piccarello,Tucson Bicycle Classic RR,2019-03-2,Women SW Cat 3,13,18,533.15338888889,
Matt,Piccarello,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,35,45,447.43690909091,
Aileen,El kadi,Tucson Bicycle Classic RR,2019-03-2,Women MW 45+,4,6,493.7394484127,
Bryan,Reid,Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,8,33,369.67815625,
Carly,Piccarello,Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 3,13,20,517.9257539471,
Matt,Piccarello,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,21,46,383.30103322041,
Aileen,El kadi,Tucson Bicycle Classic - TT,2019-03-1,Women MW 45+,4,6,500,
Carly,Piccarello,Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 3,13,20,517.9257539471,
Bryan,Reid,Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,3,35,316.65527717956,
Matt,Piccarello,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,21,46,383.30103322041,
Aileen,El kadi,Tucson Bicycle Classic TT,2019-03-1,Women MW 45+,4,6,500,
Bryan,Reid,Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,3,35,316.65527717956,
Kathy,Alvarez,Valley of the Sun Stage Race - GC,2019-02-17,Women Cat 3,4,16,432.18207972835,
Michael,Palmer,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,26,47,390.03747722574,
Bryan,Reid,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,11,38,359.12423623693,
Kathy,Alvarez,Valley of the Sun Stage Race - Crit,2019-02-17,Women Cat 3,13,16,548.11083333333,
Michael,Palmer,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,29,47,416.04885818939,
Bryan,Reid,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,6,38,336.67399835526,
Kathy,Alvarez,Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 3,12,16,512.2240872786,
Michael,Palmer,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,28,50,391.92197333333,
Bryan,Reid,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,6,45,335.6248384644,
Kathy,Alvarez,Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 3,3,16,409.18067007832,
Michael,Palmer,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,40,53,404.03373805644,
Bryan,Reid,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,17,50,351.50057092477,
Aileen,El kadi,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women Masters W45+,1,4,,
Carly,Piccarello,New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Women Age Group 35-39 Open,1,1,,
Charlie,Drysdale,New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 60-64 Open,2,4,,
Aileen,El kadi,New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Women Age Group 45-49 Open,1,4,,
Fortunato,Ferrara,New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 35-39 Open,1,5,,
Bryan,Reid,Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Masters 45,1,15,290.0455,
Charlie,Drysdale,Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Masters 45,6,15,349.12014285714,
Bryan,Reid,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,8,61,312.66435185185,
Bryan,Reid,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,7,69,310.4012394958,
Bryan,Reid,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,98,105,334.26304487179,
Bryan,Reid,Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,2,37,301.79904761905,
Grant,Soehnel,Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,8,38,381.78537234644,
Bryan,Reid,Tucson Bicycle Classic - GC,2018-03-18,Men MM 45+,5,25,325.71424876325,
Grant,Soehnel,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,10,41,409.57479532164,
Bryan,Reid,Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 45+,8,27,352.68184615385,
Grant,Soehnel,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,15,48,434.00868552614,
Bryan,Reid,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 45+,3,28,300.48571428571,
Reed,Soehnel,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 3,44,45,516.62497791651,
Grant,Soehnel,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,6,50,369.37711049663,
Reed,Soehnel,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 3,7,46,340.9420218803,
Bryan,Reid,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,3,31,256.9259,
Bryan,Reid,Green Mountain Stage Race GC,2017-09-4,Men Master  40+,8,25,325.79550912123,
Bryan,Reid,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  40+,7,26,323.28995833333,
Bryan,Reid,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  40+,9,31,325.45318683888,
Bryan,Reid,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  40+,9,33,327.10548090278,
Bryan,Reid,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  40+,3,33,265.23041110634,
Bryan,Reid,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,7,54,290.32981632653,
Reed,Soehnel,Bill McLain Sandia Crest Race,2017-06-11,Men  4,14,18,530.78648876822,
Charlie,Drysdale,Bill McLain Sandia Crest Race,2017-06-11,Men  Master 45+,8,21,373.48547005952,
Fortunato,Ferrara,Bill McLain Sandia Crest Race,2017-06-11,Men  1/2/3,1,20,269.62566666667,
Bryan,Reid,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,37,133,373.01907954545,
Bryan,Reid,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,151,153,384.36493442623,
Randy,Flores,AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,17,56,344.30870588235,
Reed,Soehnel, 505 Cycling Classic,2017-04-2,Men  CAT4/CollB,4,26,370.96250862795,
Fortunato,Ferrara, 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,2,41,270.71386904762,
Bryan,Reid, 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,10,41,310.63148809524,
Michael,Palmer, 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,32,41,415.41523809524,
Stephen,Pedone, 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,33,41,415.41523809524,
Andrew,Shapiro, 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,37,41,415.41523809524,
Charlie,Drysdale, 505 Cycling Classic,2017-04-2,Men MASTER 45+ OPEN,2,18,307.30152777778,
Charlie,Drysdale,Tierra Del Sol RR,2017-03-25,Men  Master 45+,8,24,370.67709090909,
Michael,Palmer,Tierra Del Sol RR,2017-03-25,Men  1/2/3,1,13,290.2235132208,
Bryan,Reid,Tierra Del Sol RR,2017-03-25,Men  1/2/3,5,13,344.53450440693,
Fortunato,Ferrara,Tierra Del Sol RR,2017-03-25,Men  1/2/3,7,13,371.69,
Andrew,Shapiro,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,17,51,343.35195098244,
Bryan,Reid,Tucson Bicycle Classic - GC,2017-03-19,Men MM 35+,5,16,294.93638886761,
Andrew,Shapiro,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,21,51,369.32479058829,
Bryan,Reid,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 35+,6,16,294.78125,
Andrew,Shapiro,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,23,57,370.17929372719,
Bryan,Reid,Tucson Bicycle Classic - RR,2017-03-18,Men MM 35+,6,19,291.72662422184,
Andrew,Shapiro,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,24,57,337.40785714286,
Bryan,Reid,Tucson Bicycle Classic - TT,2017-03-17,Men MM 35+,10,21,294.44515,
Reed,Soehnel,The TriFecta Series - Crit,2017-03-4,Men  CAT4,11,30,424.38260200754,
Charlie,Drysdale,The TriFecta Series - TT,2017-03-4,Men Master 45+ Open,3,9,341.9975,
Reed,Soehnel,The TriFecta Series - TT,2017-03-4,Men  CAT4,6,24,367.25440374623,
