First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darin,Bentley,Oregon Gran Fondo- Grand,2023-06-3,50-54 Men,6,23,367.27272727273,
James,Hyndman,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 50+ Cat3/4/5,26,15,665.5,
James,Hyndman,Tour de Bloom TT,2022-05-7,Time Trial Men Master 50+ Cat3/4/5,9,17,550,
James,Hyndman,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 50+ Cat3/4/5,17,19,614.16666666667,
James,Hyndman,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 50+ Cat3/4/5,9,18,540.83333333333,
Suzie,Brown,WSBA Individual Time Trial Championship,2019-08-25,Women Senior Cat 1/2,2,2,,
Suzie,Brown,Boston Harbor Circuit Race ,2019-08-24,Women Senior Cat 1/2/3,5,12,434.31059697486,
Trevor,Mellish,Tour de Bloom GC,2019-05-5,Men Master 50+ Cat 1/2/3/4,11,26,414.14732905989,
Coby,Cragg,Tour de Bloom GC,2019-05-5,Men Master 40+ Cat 1/2/3/4,21,34,426.20566693892,
Darryl,Schives,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,137,94,433.35874028584,
Trevor,Mellish,Tour de Bloom Stage 4,2019-05-5,Men Master 50+ Cat 1/2/3/4,11,25,415.92111111111,
Coby,Cragg,Tour de Bloom Stage 4,2019-05-5,Men Master 40+ Cat 1/2/3/4,23,32,427.47958333333,
Darryl,Schives,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,141,82,451.16841903617,
Trevor,Mellish,Tour de Bloom Stage 3,2019-05-4,Men Master 50+ Cat 1/2/3/4,15,25,428.61235013158,
Coby,Cragg,Tour de Bloom Stage 3,2019-05-4,Men Master 40+ Cat 1/2/3/4,17,32,385.30326583907,
Darryl,Schives,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,22,86,350.39222386405,
Trevor,Mellish,Tour de Bloom Stage 2,2019-05-4,Men Master 50+ Cat 1/2/3/4,13,25,383.97626509259,
Coby,Cragg,Tour de Bloom Stage 2,2019-05-4,Men Master 40+ Cat 1/2/3/4,24,31,426.91586666667,
Darryl,Schives,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,76,87,421.77790697674,
Wayne,Bradford,Jeremie's Roubaix,2019-04-20,Men Masters A,8,25,313.25084175084,
Trevor,Mellish,Jeremie's Roubaix,2019-04-20,Men Masters A,11,25,340.81271043771,
David,Lyall,Jeremie's Roubaix,2019-04-20,Men Masters A,16,25,386.74915824916,
Kevin,De visser,Jeremie's Roubaix,2019-04-20,Men Masters A,18,25,405.12373737374,
Jeff,Davidson,Jeremie's Roubaix,2019-04-20,Men Masters A,19,25,414.31102693603,
Darryl,Schives,Jeremie's Roubaix,2019-04-20,Men Masters A,25,25,460.24747474747,
Mike,Palichuk,Jeremie's Roubaix,2019-04-20,Men Cat 4,9,22,388,
Emil-peter,Sosnowski,Jeremie's Roubaix,2019-04-20,Men Cat 4,12,22,406,
Brett,Armstrong,Jeremie's Roubaix,2019-04-20,Men Cat 4,13,22,412,
Patrick,Duffey,Jeremie's Roubaix,2019-04-20,Men Cat 4,17,22,436,
Albert,Chan,Atomic Long Road Race,2019-04-19,Masters Men C/D,1,8,450,
Mitch,Statton,Atomic Long Road Race,2019-04-19,Masters Men C/D,2,8,462.5,
Brent,Mussato,Atomic Long Road Race,2019-04-19,Masters Men C/D,3,8,475,
David,Lyall,Atomic Long Road Race,2019-04-19,Masters Men C/D,6,8,512.5,
Coby,Cragg,Atomic Long Road Race,2019-04-19,Men Cat 4,6,24,373.33333333333,
Trevor,Kelly,Atomic Long Road Race,2019-04-19,Men Cat 4,13,24,420,
Chet,Whittingham,Atomic Long Road Race,2019-04-19,Men Cat 4,16,24,440,
Wayne,Bradford,Atomic Long Road Race,2019-04-19,Masters Men A,4,20,274.28571428571,
Darin,Bentley,Atomic Long Road Race,2019-04-19,Masters Men A,7,20,293.57142857143,
Paul,Craik,Atomic Long Road Race,2019-04-19,Masters Men A,13,20,332.14285714286,
Joel,Stobbe,Atomic Long Road Race,2019-04-19,Masters Men A,15,20,345,
Darryl,Schives,Atomic Long Road Race,2019-04-19,Masters Men A,19,20,357.85714285714,
Trevor,Mellish,Atomic Long Road Race,2019-04-19,Masters Men A,20,20,357.85714285714,
Emil-peter,Sosnowski,Aldergrove West Warp Speed TT,2019-04-7,Women Cat 4,1,11,510,
Matthew,Richardson,Aldergrove West Warp Speed TT,2019-04-7,Women Cat 4,2,11,528,
Darrell,Manning,Aldergrove West Warp Speed TT,2019-04-7,Women Cat 4,5,11,582,
David,Lyall,Aldergrove West Warp Speed TT,2019-04-7,Master Men C/D,2,6,466.66666666667,
Suzie,Brown,Aldergrove West Warp Speed TT,2019-04-7,Women Cat 1/2,1,3,,
David,Lyall,Aldergrove West Kermesse,2019-04-7,Masters Men C/D,1,2,,
Matthew,Richardson,Aldergrove West Kermesse,2019-04-7,Men Cat 4,12,12,,
Wayne,Bradford,Aldergrove West Kermesse,2019-04-7,Masters Men A,1,3,,
Trevor,Mellish,Aldergrove West Kermesse,2019-04-7,Masters Men A,2,3,,
Mitch,Statton,Bradner Long Road Race,2019-04-6,Men Masters C/D,1,7,450,
Brent,Mussato,Bradner Long Road Race,2019-04-6,Men Masters C/D,2,7,466.66666666667,
David,Lyall,Bradner Long Road Race,2019-04-6,Men Masters C/D,3,7,483.33333333333,
Patrick,Duffey,Bradner Long Road Race,2019-04-6,Men Masters C/D,7,7,550,
Emil-peter,Sosnowski,Bradner Long Road Race,2019-04-6,Men Cat 4,9,19,393.33333333333,
Darrell,Manning,Bradner Long Road Race,2019-04-6,Men Cat 4,19,19,466.66666666667,
Suzie,Brown,Bradner Long Road Race,2019-04-6,Women Cat 1/2,4,11,356.476,
Wayne,Bradford,Bradner Long Road Race,2019-04-6,Masters Men A,5,20,277.5,
Trevor,Mellish,Bradner Long Road Race,2019-04-6,Masters Men A,11,20,311.25,
Darryl,Schives,Bradner Long Road Race,2019-04-6,Masters Men A,12,20,316.875,
Jeff,Davidson,Bradner Long Road Race,2019-04-6,Masters Men A,15,20,333.75,
Paul,Craik,Bradner Long Road Race,2019-04-6,Masters Men A,16,20,339.375,
Joel,Stobbe,Bradner Long Road Race,2019-04-6,Masters Men A,17,20,350.625,
Albert,Chan,Aldergrove Long Road Race,2019-03-31,Men Masters C/D,1,11,425,
Patrick,Duffey,Aldergrove Long Road Race,2019-03-31,Men Masters C/D,8,11,530,
Wayne,Bradford,Aldergrove Long Road Race,2019-03-31,Masters Men A,1,33,255,
Darin,Bentley,Aldergrove Long Road Race,2019-03-31,Masters Men A,8,33,274.6875,
Emil-peter,Sosnowski,Aldergrove Long Road Race,2019-03-31,Masters Men A,16,33,297.1875,
Trevor,Mellish,Aldergrove Long Road Race,2019-03-31,Masters Men A,18,33,302.8125,
Joel,Stobbe,Aldergrove Long Road Race,2019-03-31,Masters Men A,21,33,311.25,
Chet,Whittingham,Atomic Long Road Race,2019-03-24,Men Masters C/D,3,9,475,
Patrick,Duffey,Atomic Long Road Race,2019-03-24,Men Masters C/D,8,9,537.5,
Huaien,Kong,Atomic Long Road Race,2019-03-24,Men Cat 4,6,42,356.66666666667,
Matthew,Richardson,Atomic Long Road Race,2019-03-24,Men Cat 4,20,42,403.33333333333,
Trevor,Kelly,Atomic Long Road Race,2019-03-24,Men Cat 4,21,42,406.66666666667,
Albert,Chan,Atomic Long Road Race,2019-03-24,Men Cat 4,25,42,420,
Darrell,Manning,Atomic Long Road Race,2019-03-24,Men Cat 4,32,42,443.33333333333,
Emil-peter,Sosnowski,Atomic Long Road Race,2019-03-24,Men Cat 4,42,42,463.33333333333,
Wayne,Bradford,Atomic Long Road Race,2019-03-24,Masters Men A,7,39,270,
Kevin,De visser,Atomic Long Road Race,2019-03-24,Masters Men A,16,39,292.5,
Jeff,Davidson,Atomic Long Road Race,2019-03-24,Masters Men A,17,39,295,
Paul,Craik,Atomic Long Road Race,2019-03-24,Masters Men A,27,39,320,
Trevor,Mellish,Atomic Long Road Race,2019-03-24,Masters Men A,31,39,330,
Emil-peter,Sosnowski,Atomic Long Road Race,2019-03-24,Masters Men A,39,39,350,
Patrick,Duffey,Aldergrove East Kermesse,2019-03-18,Men Masters C/D,3,3,,
Paul,Craik,Aldergrove East Kermesse,2019-03-18,Men Cat 4,8,12,410,
Matthew,Richardson,Aldergrove East Kermesse,2019-03-18,Men Cat 4,9,12,420,
Darrell,Manning,Aldergrove East Kermesse,2019-03-18,Men Cat 4,10,12,430,
Emil-peter,Sosnowski,Aldergrove East Kermesse,2019-03-18,Masters Men A,6,13,300,
Trevor,Mellish,Aldergrove East Kermesse,2019-03-18,Masters Men A,7,13,309,
Emil-peter,Sosnowski,Aldergrove East Warp Speed TT,2019-03-17,Men Cat 4,2,10,352,
Matthew,Richardson,Aldergrove East Warp Speed TT,2019-03-17,Men Cat 4,5,10,388,
David,Lyall,Aldergrove East Warp Speed TT,2019-03-17,Men Masters C/D,2,5,,
Mitch,Statton,Bradner Road Race,2019-03-16,Men Masters C/D,4,17,453.125,
Peter,Smith,Bradner Road Race,2019-03-16,Men Masters C/D,6,17,471.875,
Patrick,Duffey,Bradner Road Race,2019-03-16,Men Masters C/D,14,17,546.875,
Huaien,Kong,Bradner Road Race,2019-03-16,Men Cat 4,6,47,356.66666666667,
Mike,Palichuk,Bradner Road Race,2019-03-16,Men Cat 4,11,47,373.33333333333,
Sheldon,Orr,Bradner Road Race,2019-03-16,Men Cat 4,13,47,380,
Trevor,Kelly,Bradner Road Race,2019-03-16,Men Cat 4,20,47,403.33333333333,
Noel,Nacauili,Bradner Road Race,2019-03-16,Men Cat 4,33,47,446.66666666667,
Darrell,Manning,Bradner Road Race,2019-03-16,Men Cat 4,43,47,466.66666666667,
Darin,Bentley,Bradner Road Race,2019-03-16,Masters Men A,8,40,281.25,
Wayne,Bradford,Bradner Road Race,2019-03-16,Masters Men A,11,40,292.5,
Darryl,Schives,Bradner Road Race,2019-03-16,Masters Men A,13,40,300,
Trevor,Mellish,Bradner Road Race,2019-03-16,Masters Men A,16,40,311.25,
Kevin,De visser,Bradner Road Race,2019-03-16,Masters Men A,22,40,333.75,
Paul,Craik,Bradner Road Race,2019-03-16,Masters Men A,23,40,337.5,
Jeff,Davidson,Bradner Road Race,2019-03-16,Masters Men A,24,40,341.25,
Brent,Mussato,Thunderbird Road Race,2019-03-9,Men Masters C/D,1,18,425,
Mike,Palichuk,Thunderbird Road Race,2019-03-9,Men Masters C/D,6,18,471.875,
Mitch,Statton,Thunderbird Road Race,2019-03-9,Men Masters C/D,12,18,528.125,
Patrick,Duffey,Thunderbird Road Race,2019-03-9,Men Masters C/D,15,18,556.25,
Jeff,Davidson,Thunderbird Road Race,2019-03-9,Men Cat 4,1,50,340,
Darin,Bentley,Thunderbird Road Race,2019-03-9,Men Cat 4,13,50,371.30434782609,
Paul,Craik,Thunderbird Road Race,2019-03-9,Men Cat 4,14,50,373.91304347826,
Trevor,Kelly,Thunderbird Road Race,2019-03-9,Men Cat 4,22,50,394.78260869565,
Albert,Chan,Thunderbird Road Race,2019-03-9,Men Cat 4,36,50,431.30434782609,
Darrell,Manning,Thunderbird Road Race,2019-03-9,Men Cat 4,39,50,439.13043478261,
Wayne,Bradford,Thunderbird Road Race,2019-03-9,Masters Men A,8,35,274.6875,
Darryl,Schives,Thunderbird Road Race,2019-03-9,Masters Men A,9,35,277.5,
Joel,Stobbe,Thunderbird Road Race,2019-03-9,Masters Men A,12,35,285.9375,
Trevor,Mellish,Thunderbird Road Race,2019-03-9,Masters Men A,21,35,311.25,
Emil-peter,Sosnowski,Thunderbird Road Race,2019-03-9,Masters Men A,34,35,347.8125,
Mitch,Statton,Hougen Road Race,2019-03-2,Men Masters C/D,4,11,470,
Patrick,Duffey,Hougen Road Race,2019-03-2,Men Masters C/D,11,11,575,
Huaien,Kong,Hougen Road Race,2019-03-2,Men Cat 4,7,47,356.36363636364,
Albert,Chan,Hougen Road Race,2019-03-2,Men Cat 4,22,47,397.27272727273,
Trevor,Kelly,Hougen Road Race,2019-03-2,Men Cat 4,26,47,408.18181818182,
Richard,Graham,Hougen Road Race,2019-03-2,Men Cat 4,43,47,454.54545454545,
Suzie,Brown,Hougen Road Race,2019-03-2,Women Cat 1/2,12,12,468.13321861647,
Wayne,Bradford,Hougen Road Race,2019-03-2,Masters Men A,6,40,272.30769230769,
Jeroen,Rijken,Hougen Road Race,2019-03-2,Masters Men A,7,40,275.76923076923,
Trevor,Mellish,Hougen Road Race,2019-03-2,Masters Men A,10,40,286.15384615385,
Emil-peter,Sosnowski,Hougen Road Race,2019-03-2,Masters Men A,12,40,293.07692307692,
Jeff,Davidson,Hougen Road Race,2019-03-2,Masters Men A,18,40,313.84615384615,
Darin,Bentley,Hougen Road Race,2019-03-2,Masters Men A,22,40,327.69230769231,
Darryl,Schives,Hougen Road Race,2019-03-2,Masters Men A,25,40,338.07692307692,
Joel,Stobbe,Hougen Road Race,2019-03-2,Masters Men A,28,40,351.92307692308,
Brent,Mussato,Hougen Road Race,2019-03-2,Masters Men A,31,40,351.92307692308,
Frank,Hershman,Independence Valley Road Race,2018-03-24,Men Master 60+ Open,4,7,550,
