First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos,Uranga,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat 3/4,10,44,315.43544496473,
Carlos,Uranga,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat 3/4,17,60,349.43758057558,
Carlos,Uranga,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,43,52,372.61690149028,
Carlos,Uranga,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Master 40+ Cat 1/2/3/4,9,40,288.95084250162,
Leland,Rusk,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 60+ Cat 1-234,16,21,653.43406749045,
Leland,Rusk,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 60+,16,18,653.43406749045,
Leland,Rusk,Pacebend Crit at The Driveway,2024-03-8,Men Master 60+ Cat 1-234,10,11,396.33097445094,
Leland,Rusk,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 60+,10,10,396.33097445094,
Leland,Rusk,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 60+,10,10,396.33097445094,
Leland,Rusk,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 60+,10,10,396.33097445094,
Leland,Rusk,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 60+,10,10,396.33097445094,
Will,Visser,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,23,33,393.95249616552,
Matt,Mccullough,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,31,33,444.18392035468,
Will,Visser,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,24,35,378.45487244784,
Leland,Rusk,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,27,35,396.49185939517,
Matt,Mccullough,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,29,44,386.94199404509,
Carlos,Uranga,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,35,52,432.72727272727,
Carlos,Uranga,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,19,47,361.90181560892,
Michael,Wert,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,67,80,365.01043887478,
Leland,Rusk,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,44,48,402.95401943163,
Carlos,Uranga,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,56,56,457.27365207431,
Carlos,Uranga,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,23,34,367.77224247794,
Michael,Wert,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,32,34,399.76227893824,
Carlos,Uranga,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,28,66,363.49881721722,
Carlos,Uranga,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,37,54,377.1586181628,
Michael,Wert,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,39,54,387.28854342559,
Carlos,Uranga,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 1/2/3/4 Master 40+,2,31,270.0375894822,
Michael,Wert,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 1/2/3/4 Master 40+,15,31,344.28839924873,
Brian,Martinelli,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 1/2/3/4 Master 40+,19,31,367.13480225381,
Carlos,Uranga,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,11,66,295.87742372052,
Brian,Martinelli,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,41,66,402.77665792783,
Brian,Martinelli,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,35,55,477.38649740178,
Matt,Mccullough,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,35,38,457.4808401898,
Leland,Rusk,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 3/4,64,36,449.06969190175,
Matt,Mccullough,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,32,49,378.34201392191,
Leland,Rusk,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,41,49,414.42586471145,
Carlos,Uranga,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,24,31,361.13197697662,
Michael,Wert,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,26,31,372.02516819471,
Michael,Wert,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Master 40+ Cat 1/2/3/4,9,23,331.39320190657,
Carlos,Uranga,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Master 40+ Cat 1/2/3/4,10,23,337.59546793771,
Carlos,Uranga,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Master 40+ Cat 1/2/3/4,14,21,378.81487798438,
Carlos,Uranga,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,18,37,273.63954609822,
Leland,Rusk,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,96,54,500.05646245874,
Carlos,Uranga,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,26,41,468.86073533183,
Leland,Rusk,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,35,50,386.14241666274,
Michael,Wert,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,39,41,,
Leland,Rusk,Driveway Icebreaker,2023-02-24,Men Masters 60+ Cat 1/2/3/4,7,7,427.99113713868,
Leland,Rusk,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 60+,7,7,427.99113713868,
Leland,Rusk,Driveway Icebreaker,2023-02-19,Men Masters 60+ Cat 1/2/3/4,7,7,427.99113713868,
Carlos,Uranga,Cedar Hill Race Festival,2023-02-5,Men Master 40+,14,60,338.9269358721,
Mark,Weir,Cedar Hill Race Festival,2023-02-5,Men Master 40+,19,60,364.33696414495,
Mark,Weir,Cedar Hill Race Festival,2023-02-4,Men Master 40+,3,55,300.72273393962,
Carlos,Uranga,Cedar Hill Race Festival,2023-02-4,Men Master 40+,10,55,329.98590276232,
John,Bain,Texas State Criterium Championships,2022-10-9,Men MASTERS 40+,10,23,314.88968400029,
Mark,Weir,Texas State Criterium Championships,2022-10-9,Men MASTERS 40+,20,23,380.93519496792,
Christopher,Schmiedeke,Texas State Criterium Championships,2022-10-9,Men MASTERS 50+,11,25,334.84754550121,
Christopher,Schmiedeke,Waco City Crit,2022-09-10,Men Masters 35+ Pro/Cat Open,8,21,347.77571957102,
Christopher,Schmiedeke,Waco City Crit,2022-09-10,Men Cat 3/4,16,33,369.23582706442,
Joseph,Giardano,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,61,62,487.22283723182,
Joseph,Giardano,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,61,62,487.22283723182,
Mark,Weir,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 50+,17,23,447.91717267669,
Joseph,Giardano,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,130,93,375.45060413817,
John,Bain,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,147,93,375.45060413817,
Michael,Wert,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,169,93,375.45060413817,
John,Bain,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,166,76,374.35503026233,
Michael,Wert,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,179,76,374.35503026233,
John,Bain,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,31,78,293.15107590781,
Michael,Wert,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,189,78,361.25718197673,
Carlos,Uranga,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,18,43,428.7227335002,
Mark,Weir,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,39,43,546.04941284379,
Mark,Rawlings,The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,11,40,324.59787794857,
Mark,Rawlings,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,11,40,325.13157894737,
Mark,Rawlings,The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,15,45,337.32596665558,
Joseph,Giardano,The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,28,45,375.09548959026,
Mark,Rawlings,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,15,45,330.90909090909,
Joseph,Giardano,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,28,45,361.93181818182,
Mark,Rawlings,The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,15,45,347.69091273819,
Mark,Rawlings,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,15,45,330.90909090909,
Mark,Rawlings,The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,16,52,335.4760100442,
Joseph,Giardano,The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,48,52,436.61773003999,
Mark,Rawlings,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,16,52,329,
Joseph,Giardano,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,48,52,396.2,
Christopher,Schmiedeke,Joe Martin Stage Race - GC,2021-08-29,Men Master 40+ Cat 34,6,23,321.36363636364,
Christopher,Schmiedeke,Joe Martin Stage Race - Crit,2021-08-29,Men Master 40+ Cat 34,8,23,330.90909090909,
Christopher,Schmiedeke,Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,5,30,315,
Christopher,Schmiedeke,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Master 40+ Cat 34,8,25,330.90909090909,
Carlos,Uranga,Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,8,26,329.74707888951,
Carlos,Uranga,Tuesday Night Criteriums,2021-08-24,Men Cat P/1/2/3,29,20,332.8923427399,
Riley,Walberg,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,50,53,,
Carlos,Uranga,Tuesday Night Criteriums,2021-08-10,Men Cat P/1/2/3,15,27,216.66666666667,
James,Frentress,Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,42,65,229.28571428571,
Michael,Frentress,Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,43,65,229.28571428571,
J brooks,Ellis,Fair Park Crits,2021-07-29,3/4,36,41,449.00157472719,
Carlos,Uranga,Fair Park Crits,2021-07-29,P/1/2/3,21,35,342.44994960776,
Ian,Moore,Tuesday Night Criteriums,2021-07-27,Men Cat P/1/2/3,8,21,196.25,
Riley,Walberg,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,44,45,,
Riley,Walberg,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 2/3,37,35,,
Riley,Walberg,Cull Canyon Time Trial,2021-07-24,Men Open,9,20,436.5,
Christopher,Schmiedeke,Texas State Criterium Championships,2021-07-11,Men Master 50+ Open,11,28,430.71428571429,
Joseph,Giardano,Texas State Criterium Championships,2021-07-11,Men Master 50+ Open,22,28,483.75,
Carlos,Uranga,Tuesday Night Criteriums,2021-06-29,Men Cat P/1/2/3,31,20,,
John,Bain,Fair Park Crits,2021-06-24,P/1/2/3,3,35,174,
Lawrence,Decicco,Fair Park Crits,2021-06-24,P/1/2/3,8,35,184.36363636364,
John,Mckelvy,Fair Park Crits,2021-06-24,P/1/2/3,10,35,188.72727272727,
Joe,Giardano,Fair Park Crits,2021-06-24,P/1/2/3,33,35,232,
Larry,Decicco,Fair Park Crits,2021-06-17,P/1/2/3,6,32,277.12217349952,
John,Bain,Fair Park Crits,2021-06-17,P/1/2/3,7,32,285.03113186105,
Mark,Rawlings,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,377.125,
Michael,Wert,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,383.25,
Joseph,Giardano,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,366.625,
Larry,Decicco,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,390.25,
Mark,Weir,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,382.375,
Riley,Walberg,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,151.39705882353,
Christopher,Schmiedeke,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,16,45,333.29545454545,
Christopher,Schmiedeke,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,36,68,389.375,
Mark,Rawlings,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,26,51,350,
Mark,Rawlings,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,22,62,333.06451612903,
Joseph,Giardano,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,62,62,400.8064516129,
John,Bain,Fair Park Crits,2021-06-3,P/1/2/3,13,56,188.17142857143,
Gary,Dutschmann,Fair Park Crits,2021-06-3,P/1/2/3,29,56,201.8,
Christopher,Schmiedeke,Fair Park Crits,2021-06-3,P/1/2/3,38,56,214.4,
Joe,Giardano,Fair Park Crits,2021-06-3,P/1/2/3,42,56,218,
Mark,Rawlings,Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,13,29,206,
Christopher,Schmiedeke,Fair Park Crits,2021-05-20,3/4,37,37,409.0625,
John,Bain,Fair Park Crits,2021-05-20,P/1/2/3,10,37,190.36199095023,
Larry,Decicco,Fair Park Crits,2021-05-20,P/1/2/3,12,37,195.38461538462,
Gary,Dutschmann,Fair Park Crits,2021-05-20,P/1/2/3,20,37,207.94117647059,
Joe,Giardano,Fair Park Crits,2021-05-20,P/1/2/3,34,37,229.11764705882,
Matt,Mccullough,Driveway Series,2021-05-20,Men Cat 3/4,101,56,629.6345539103,
Gary,Dutschmann,Fair Park Crits,2021-05-13,P/1/2/3,23,55,202.22222222222,
Joe,Giardano,Fair Park Crits,2021-05-13,P/1/2/3,46,55,220.55555555556,
James,Frentress,Driveway Series,2021-05-13,Men Cat 3/4,42,70,498.10846983431,
Matt,Mccullough,Driveway Series,2021-05-13,Men Cat 3/4,65,70,610.90871019263,
Mark,Rawlings,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,30,90,420.84714548893,
Leland,Rusk,Driveway Series,2021-04-29,Men Cat 3/4,20,25,397.25,
Mark,Rawlings,Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,36,48,229.16666666667,
Mark,Rawlings,Tuesday Night Criteriums,2021-04-27,Men Cat P/1/2/3,14,18,225.71428571429,
Leland,Rusk,Driveway Series,2021-04-22,Men Cat 3/4,45,50,390.95,
James,Frentress,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,70,77,231.76470588235,
Mark,Rawlings,Tuesday Night Criteriums,2021-04-20,Men Cat P/1/2/3,15,29,202.30769230769,
Mark,Rawlings,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,14,64,344.10881609195,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,35,64,442.25255747126,
Michael,Wert,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,45,64,488.98767241379,
Adrian,Gawel,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,46,64,493.66118390805,
Gary,Dutschmann,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,52,64,521.70225287356,
Stuart,Rasley,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,53,64,526.37576436782,
Joseph,Giardano,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,54,64,531.04927586207,
Riley,Walberg,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,150,90,484.97080555556,
Joseph,Giardano,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,26,49,456.56860648823,
Mark,Rawlings,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,42,49,534.07016161073,
Shawn,Small,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,24,67,398.51215,
Riley,Walberg,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,39,67,398.51215,
Mark,Rawlings,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,15,66,383.72288888889,
Joseph,Giardano,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,31,66,416.045,
Troy,Anderson,Tour de Fayetteville,2019-09-7,Men Cat 4,14,44,418.57091611036,
Joseph,Giardano,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,39,43,539.36583333333,
Joseph,Giardano,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,101,106,526.42469496855,
Mark,Weir,Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,6,47,324.92881621693,
Carlos,Uranga,Tuesday Night Crit,2019-07-30,Men Cat 1/2/3,10,18,429.72725,
Mark,Rawlings,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,24,46,379.59487121212,
Mark,Rawlings,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,30,36,454.62607291667,
Leland,Rusk,Texas Gravel Championship,2019-06-29,Men Master 53 Mile Open 50+ Open,10,24,,
Jason,Rivers,Texas Gravel Championship,2019-06-29,Men Master 53 Mile Open 50+ Open,13,24,,
Christopher,Schmiedeke,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,3,81,361.16614285714,
Carl,Hentschel,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,46,81,512.96871428571,
Matt,Mccullough,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,52,81,512.96871428571,
Mark,Moeller,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,136,81,540.71757142857,
Larry,Decicco,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,110,81,505.94700757576,
Mark,Weir,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,111,81,505.94700757576,
Michael,Wert,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,123,81,505.94700757576,
John,Mckelvy,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,124,81,505.94700757576,
Joseph,Giardano,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,128,81,505.94700757576,
Mark,Rawlings,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,198,120,480.34710185185,
Joseph,Decosta,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,169,107,575.72237037037,
Christopher,Schmiedeke,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,4,90,361.9043768395,
Carl,Hentschel,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,60,90,532.46090356069,
Mark,Moeller,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,145,90,563.35882506815,
John,Mckelvy,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,37,79,392.61821264368,
Michael,Wert,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,133,79,491.55540804598,
Joseph,Giardano,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,139,79,491.55540804598,
Mark,Weir,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,145,79,491.55540804598,
Mark,Rawlings,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,148,79,491.55540804598,
John,Bain,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,22,120,387.13698550725,
Joseph,Decosta,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,168,102,555.0164957265,
Mark,Rawlings,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,41,126,388.33692746914,
Larry,Decicco,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,54,126,388.33692746914,
John,Bain,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,57,126,388.33692746914,
Mark,Weir,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,228,126,485.74899691358,
Christopher,Schmiedeke,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,2,40,377.9997390625,
Mark,Rawlings,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,11,37,387.35353030303,
Christopher,Schmiedeke,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,16,37,445.20216666667,
Christopher,Schmiedeke,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,3,41,363.7365877193,
Mark,Rawlings,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,9,32,360.53765384615,
Mark,Rawlings,Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,10,39,377.65827323718,
Troy,Anderson,Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,12,49,428.3814333664,
Mark,Rawlings,Critmas Day 1,2019-05-25,Cat 1/2/3/4,8,39,356.13526666667,
Mark,Weir,Critmas Day 1,2019-05-25,Cat 1/2/3/4,13,39,387.2226,
Christopher,Schmiedeke,Critmas Day 1,2019-05-25,Cat 1/2/3/4,15,39,399.65753333333,
Troy,Anderson,Critmas Day 1,2019-05-25,Men Cat 4/5,6,27,421.01519444444,
Troy,Anderson,King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,18,38,453.65215789474,
Brent,Martinelli,King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,34,38,500.35489473684,
Brent,Martinelli,King Racing Group Thursday Night Crits,2019-05-23,Cat 4/5,6,20,441.19450388362,
Larry,Decicco,King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,2,35,274.95926432292,
John,Bain,King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,3,35,283.63631336806,
John,Mckelvy,King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,11,35,353.05270572917,
Riley,Walberg,King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,19,35,422.46909809028,
Gary,Dutschmann,King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,20,35,431.14614713542,
Adrian,Gawel,King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,22,35,448.50024522569,
Michael,Wert,King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,33,35,552.62483376736,
Larry,Decicco,King Racing Group Thursday Night Crits,2019-05-16,P/1/2/3,5,27,315.34226923077,
John,Bain,King Racing Group Thursday Night Crits,2019-05-16,P/1/2/3,7,27,335.92398717949,
Mark,Rawlings,King Racing Group Thursday Night Crits,2019-05-16,P/1/2/3,13,27,397.66914102564,
Gary,Dutschmann,King Racing Group Thursday Night Crits,2019-05-16,P/1/2/3,19,27,,
Riley,Walberg,King Racing Group Thursday Night Crits,2019-05-16,P/1/2/3,25,27,,
Adrian,Gawel,King Racing Group Thursday Night Crits,2019-05-16,P/1/2/3,26,27,,
Troy,Anderson,King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,21,46,442.20881746032,
Brent,Martinelli,King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,30,46,482.35946031746,
Christopher,Schmiedeke,King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,34,46,500.20419047619,
Brent,Martinelli,King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,6,30,430.53782464827,
John,Bain,King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,4,45,314.6773452381,
Mark,Rawlings,King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,16,45,403.32205952381,
Gary,Dutschmann,King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,21,45,440.25735714286,
Christopher,Schmiedeke,King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,25,45,469.8055952381,
Michael,Wert,King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,28,45,491.96677380952,
Riley,Walberg,King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,43,45,506.74089285714,
Christopher,Schmiedeke,King Racing Group Thursday Night Crits,2019-05-2,Men Cat 3/4,7,26,408.74233333333,
Mark,Rawlings,King Racing Group Thursday Night Crits,2019-05-2,Men P/1/2/3,9,21,391.17155555556,
Christopher,Schmiedeke,King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,7,41,400.30222222222,
John,Bain,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,6,62,320.6328,
Mark,Rawlings,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,17,62,370.57126,
Larry,Decicco,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,18,62,375.11112,
Carlos,Uranga,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,30,62,429.58944,
Christopher,Schmiedeke,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,38,62,465.90832,
Mark,Weir,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,41,62,479.5279,
Riley,Walberg,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,48,62,511.30692,
Stuart,Rasley,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,59,62,534.00622,
Gary,Dutschmann,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,60,62,534.00622,
Michael,Wert,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,62,62,534.00622,
Christopher,Schmiedeke,King Racing Group Thursday Night Crits,2019-04-18,Men Cat 3/4,8,36,418.38175353535,
Joseph,Giardano,King Racing Group Thursday Night Crits,2019-04-18,Men Cat 3/4,29,36,529.27401414141,
John,Bain,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,16,48,372.24803921569,
Larry,Decicco,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,21,48,403.94044117647,
Riley,Walberg,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,25,48,429.2943627451,
