First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Garrett,Kirk,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,6,65,384.15863461538,
Matthew,Rosenberg,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,29,65,457.40965384615,
Garrett,Kirk,I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat5,1,8,375.39245679012,
Matthew,Rosenberg,I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat5,6,8,516.41261261574,
Rich,Julyan,Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 4/5 Men,12,36,410.41168526919,
Michael,Moody,Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 1/2/3 Men,18,27,381.42717497549,
Zachary,Hibbs,Baker City Cycling Classic: Overall GC ,2018-07-1,Category 3 Men,1,29,288.23559199133,
Rich,Julyan,Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 4/5 Men,12,36,415.9874537037,
Michael,Moody,Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Men,22,54,404.2152962963,
Michael,Moody,Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Men,22,54,404.2152962963,
Zachary,Hibbs,Baker City Cycling Classic: Stage 5,2018-07-1,Category 3 Men,1,29,290.972,
Rich,Julyan,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,24,40,465.7984,
Michael,Moody,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 1/2/3 Men,7,29,306.58295238095,
Zachary,Hibbs,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 3 Men,1,32,300,
Rich,Julyan,Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,15,40,426.8022,
Michael,Moody,Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Men,5,30,338.29926666667,
Zachary,Hibbs,Baker City Cycling Classic: Stage 3,2018-06-30,Category 3 Men,1,32,298.04518585646,
Rich,Julyan,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,13,40,381.43814577081,
Michael,Moody,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 1/2/3 Men,15,30,347.0894,
Zachary,Hibbs,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 3 Men,2,32,313.55552896922,
Rich,Julyan,Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,12,41,399.8856,
Michael,Moody,Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 1/2/3 Men,4,30,336.49593333333,
Zachary,Hibbs,Baker City Cycling Classic: Stage 1,2018-06-29,Category 3 Men,1,32,323.25216666667,
Michael,Moody,Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,63,65,457.80311827957,
Rich,Julyan,Baker City Cycling Classic,2017-06-25,Category 3 Men,37,37,487.33495587829,
Michael,Moody,Baker City Cycling Classic,2017-06-25,Masters Category 3/4/5 Men,3,34,330.96695528528,
Rich,Julyan,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,37,37,497.32619791667,
Michael,Moody,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 3/4/5 Men,1,33,321.10509175461,
Rich,Julyan,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,27,39,413.40368063304,
Michael,Moody,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 3/4/5 Men,5,34,351.37612486883,
Rich,Julyan,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,28,39,408.75818785392,
Michael,Moody,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 3/4/5 Men,5,35,356.03470703866,
Rich,Julyan,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,33,39,424.24121556169,
Michael,Moody,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 3/4/5 Men,3,36,349.27081581384,
Rich,Julyan,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,33,39,432.36070175439,
Michael,Moody,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 3/4/5 Men,2,36,350.02314814815,
Thomas,Nye,Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,15,44,489.31455805988,
Thomas,Nye,Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,38,39,547.49599408587,
Lauren,Trolley,High Desert Omnium - Road Race,2015-06-14,Women 3,3,4,,
Lauren,Trolley,High Desert Omnium - Time Trial,2015-06-13,Women 3,2,3,,
Lauren,Trolley,High Desert Omnium - Criterium,2015-06-13,Women 3,1,4,,
Dave,Reitz,OBRA Team Time Trial,2015-05-30,Men 160-199,10,12,,
Lauren,Trolley,Bend Don't Brake,2015-05-23,Women Category 3,7,10,475.4445,
Lauren,Trolley,Bend Don't Brake,2015-05-23,Women Category 1/2/3,11,14,479.65522222222,
Lauren,Trolley,Gorge Roubaix,2015-03-29,Women Category 1/2/3,17,22,365.69848484848,
Lauren,Trolley,Gorge Roubaix,2015-03-28,Women Category 1/2/3,9,30,333.88288888889,
Jonathan,Cotta,Cherry Pie,2015-03-22,Men 4/5,5,37,397.5,
Jonathan,Cotta,Cherry Pie,2015-03-22,Men 4,16,26,409.23076923077,
Ruth,Hill,Southern Oregon Time Trial Series,2015-03-21,Women 4,2,4,,
Dominic,Barth,Southern Oregon Time Trial Series,2015-03-21,Merckx,2,8,370,
Rob,Bingham,Southern Oregon Time Trial Series,2015-03-21,Merckx,3,8,380,
Cj,Johnson,Southern Oregon Time Trial Series,2015-03-21,Merckx,8,8,430,
Jonathan,Cotta,Southern Oregon Time Trial Series,2015-03-21,Men 4/5,1,10,405,
Chadd,Hendrickson,Southern Oregon Time Trial Series,2015-03-21,Men 4/5,3,10,427.5,
Eric,Frye,Southern Oregon Time Trial Series,2015-03-21,Men 4/5,5,10,450,
Todd,Stumpenhaus,Southern Oregon Time Trial Series,2015-03-21,Men 4/5,7,10,472.5,
Alex,Hayes,Southern Oregon Time Trial Series,2015-03-21,Men 1/2/3,2,4,,
Jody,Schmidt,Southern Oregon Time Trial Series,2015-03-21,Masters Women 40+,1,1,,
Ron,Laverty,Southern Oregon Time Trial Series,2015-03-21,Masters Men 40+,2,8,323.75,
Mark,Williams,Southern Oregon Time Trial Series,2015-03-21,Masters Men 40+,4,8,341.25,
Ruth,Hill,Southern Oregon Time Trial Series,2015-03-14,Women 4,2,3,,
Lauren,Trolley,Southern Oregon Time Trial Series,2015-03-14,Women 1/2/3,2,4,,
Dominic,Barth,Southern Oregon Time Trial Series,2015-03-14,Merckx,2,6,358.97642271934,
Jonathan,Cotta,Southern Oregon Time Trial Series,2015-03-14,Men 4/5,1,8,405,
Chadd,Hendrickson,Southern Oregon Time Trial Series,2015-03-14,Men 4/5,3,8,427.5,
Eric,Frye,Southern Oregon Time Trial Series,2015-03-14,Men 4/5,5,8,450,
Alex,Hayes,Southern Oregon Time Trial Series,2015-03-14,Men 1/2/3,1,3,,
Jody,Schmidt,Southern Oregon Time Trial Series,2015-03-14,Masters Women 40+,1,1,,
Michael,Bansmer,Southern Oregon Time Trial Series,2015-03-14,Masters Men 60+,3,4,,
Dave,Reitz,Southern Oregon Time Trial Series,2015-03-14,Masters Men 40+,1,11,297.5,
Ron,Laverty,Southern Oregon Time Trial Series,2015-03-14,Masters Men 40+,3,11,318.5,
Mark,Williams,Southern Oregon Time Trial Series,2015-03-14,Masters Men 40+,5,11,339.5,
Jonathan,Cotta,Southern Oregon Time Trial Series,2015-03-7,Men 4/5,1,9,405,
Chadd,Hendrickson,Southern Oregon Time Trial Series,2015-03-7,Men 4/5,4,9,438.75,
Eric,Frye,Southern Oregon Time Trial Series,2015-03-7,Men 4/5,5,9,450,
Dominic,Barth,Southern Oregon Time Trial Series,2015-03-7,Men 4/5,7,9,472.5,
Alex,Hayes,Southern Oregon Time Trial Series,2015-03-7,Men 1/2/3,3,4,,
Jody,Schmidt,Southern Oregon Time Trial Series,2015-03-7,Masters Women 40+,1,1,,
Jeff,Smith,Southern Oregon Time Trial Series,2015-03-7,Masters Men 50+,6,8,480,
Dave,Reitz,Southern Oregon Time Trial Series,2015-03-7,Masters Men 40+,1,11,297.5,
Mark,Williams,Southern Oregon Time Trial Series,2015-03-7,Masters Men 40+,3,11,318.5,
Ron,Laverty,Southern Oregon Time Trial Series,2015-03-7,Masters Men 40+,4,11,329,
Rob,Bingham,Southern Oregon Time Trial Series,2015-03-7,Masters Men 40+,6,11,350,
Jonathan,Cotta,Jack Frost TT,2015-02-22,Men 4/5,3,54,387.5,
Shawn,Dingman,Mt Ashland Hillclimb,2014-09-7,Road Category 4/5 Men 19-39,2,9,416.25,
Jonathan,Cotta,Mt Ashland Hillclimb,2014-09-7,Road Category 4/5 Men 19-39,5,9,450,
Chadd,Hendrickson,Mt Ashland Hillclimb,2014-09-7,Road Category 4/5 Men 19-39,7,9,472.5,
Dan,Shepherd,Mt Ashland Hillclimb,2014-09-7,Road Category 2/3 Men 40-59,4,7,350,
Ryan,Gracey,Mt Ashland Hillclimb,2014-09-7,Road Category 2/3 Men 19-39,3,4,,
Ruth,Hill,Mt Ashland Hillclimb,2014-09-7,MTB Category 2 Women 19-39,1,1,,
Cj,Johnson,Eugene Celebration,2014-08-16,Masters Men 40+,1,13,283.47216666667,
Cj,Johnson,Eugene Celebration,2014-08-15,Masters Men 40+,7,13,350,
Cj,Johnson,Track Endurance State Champ Race,2014-07-31,Category A,2,14,217.85714285714,
Ron,Laverty,Track Endurance State Champ Race,2014-07-31,Category A,3,14,223.21428571429,
Dave,Reitz,Track Endurance State Champ Race,2014-07-31,Category A,5,14,233.92857142857,
Todd,Stumpenhaus,Track Endurance State Champ Race,2014-07-31,Category A,7,14,244.64285714286,
Jeff,Smith,Track Endurance State Champ Race,2014-07-31,Category A,11,14,266.07142857143,
Jonathan,Cotta,Track Endurance State Champ Race,2014-07-31,Category A,14,14,282.14285714286,
Jamsel,Reyes,Rockleigh Criterium Series,2014-07-24,Mixed cat 4/5 Senior  ,25,35,539.27733333333,
Mark,Williams,High Desert Omnium - Criterium,2014-07-6,Masters Men 40+,6,15,320.29813174327,
Mark,Williams,High Desert Omnium - Time Trial,2014-07-6,Masters Men 40+,4,11,322.6253366,
Robert,Dudley,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 4/5,18,24,486.81818181818,
Mark,Williams,High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 40+,4,16,320,
Cj,Johnson,Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,15,37,251.10117647059,
Mark,Williams,Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,36,37,378.54588235294,
Mark,Williams,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,11,37,267.4413537037,
Cj,Johnson,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,19,37,293.75297,
Cj,Johnson,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,13,37,269.17909333333,
Mark,Williams,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,25,37,322.42249277778,
Jonathan,Cotta,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Men 4/5,8,15,450,
Jonathan,Cotta,Montinore Road Race,2014-06-8,Men Category 5,1,8,450,
Ryan,Gracey,Bend Don't Brake,2014-05-24,Men Category 3,1,35,324.87502737794,
Mark,Williams,Bend Don't Brake,2014-05-24,Men Category 3,12,35,341.05149796618,
Mark,Williams,OBRA TTT,2014-05-17,Men 160-199,1,20,,
Dave,Reitz,OBRA TTT,2014-05-17,Men 160-199,1,20,,
Ron,Laverty,OBRA TTT,2014-05-17,Men 160-199,1,20,,
Cj,Johnson,OBRA TTT,2014-05-17,Men 160-199,1,20,,
Ryan,Gracey,Eugene Roubaix,2014-04-26,Men Category 3,1,23,295.39266060181,
Jody,Schmidt,Eugene Roubaix,2014-04-26,Masters Women Category 4/5 40+,1,4,,
Mark,Williams,Eugene Roubaix,2014-04-26,Masters Men 1/2/3,1,15,266.1265,
Dave,Reitz,Eugene Roubaix,2014-04-26,Masters Men 1/2/3,4,15,283.06325,
Cj,Johnson,Eugene Roubaix,2014-04-26,Masters Men 1/2/3,7,15,300,
Ron,Laverty,Eugene Roubaix,2014-04-26,Masters Men 1/2/3,11,15,322.58233333333,
Mark,Williams,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,2,52,299.82326388889,
Glenn,Pernick,Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-1  ,24,33,481.16381962274,
Ruth,Hill,Southern Oregon Time Trial Series - Race 3,2014-03-22,Women Category 4,1,2,,
Todd,Stumpenhaus,Southern Oregon Time Trial Series - Race 3,2014-03-22,Men Category 4/5,3,8,380,
Ron,Laverty,Southern Oregon Time Trial Series - Race 3,2014-03-22,Men Category 1,2,4,,
Jody,Schmidt,Southern Oregon Time Trial Series - Race 3,2014-03-22,Masters Women 40-49,1,3,,
Cj,Johnson,Southern Oregon Time Trial Series - Race 3,2014-03-22,Masters Men 40-49,1,8,304.45546188888,
Dan,Shepherd,Southern Oregon Time Trial Series - Race 3,2014-03-22,Masters Men 40-49,3,8,327.22773094444,
Alex,Hayes,Southern Oregon Time Trial Series - Race 3,2014-03-22,Masters Men 40-49,4,8,338.61386547222,
Robert,Dudley,Southern Oregon Time Trial Series - Race 3,2014-03-22,Masters Men 40-49,6,8,361.38613452778,
Glenn,Pernick,Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,18,39,440.92959649123,
Rich,Julyan,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,40,48,369.44165217391,
Rich,Julyan,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,17,49,289.62694444444,
Ruth,Hill,Southern Oregon Time Trial Series - Race 2,2014-03-15,Women 4,2,3,,
Jonathan,Cotta,Southern Oregon Time Trial Series - Race 2,2014-03-15,Men 4/5,1,12,382.5,
Chadd,Hendrickson,Southern Oregon Time Trial Series - Race 2,2014-03-15,Men 4/5,4,12,416.25,
Ron,Laverty,Southern Oregon Time Trial Series - Race 2,2014-03-15,Men 1/2/3,2,5,,
Jody,Schmidt,Southern Oregon Time Trial Series - Race 2,2014-03-15,Masters Women 40-49,1,3,,
Gwen,Turos,Southern Oregon Time Trial Series - Race 2,2014-03-15,Masters Women 40-49,2,3,,
Dave,Reitz,Southern Oregon Time Trial Series - Race 2,2014-03-15,Masters Men 40-49,1,12,297.5,
Cj,Johnson,Southern Oregon Time Trial Series - Race 2,2014-03-15,Masters Men 40-49,2,12,306.25,
Mark,Williams,Southern Oregon Time Trial Series - Race 2,2014-03-15,Masters Men 40-49,4,12,323.75,
Dan,Shepherd,Southern Oregon Time Trial Series - Race 2,2014-03-15,Masters Men 40-49,5,12,332.5,
Alex,Hayes,Southern Oregon Time Trial Series - Race 2,2014-03-15,Masters Men 40-49,7,12,350,
Robert,Dudley,Southern Oregon Time Trial Series - Race 2,2014-03-15,Masters Men 40-49,9,12,367.5,
Glenn,Pernick,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,28,64,437.47005808546,
Jonathan,Cotta,Southern Oregon Time Trial Series - Race 1,2014-03-8,Men 4/5,1,14,382.5,
Todd,Stumpenhaus,Southern Oregon Time Trial Series - Race 1,2014-03-8,Men 4/5,6,14,430.71428571429,
Ryan,Gracey,Southern Oregon Time Trial Series - Race 1,2014-03-8,Men 1/2/3,2,8,243.22311089991,
Ron,Laverty,Southern Oregon Time Trial Series - Race 1,2014-03-8,Men 1/2/3,5,8,261.97311089991,
Jody,Schmidt,Southern Oregon Time Trial Series - Race 1,2014-03-8,Masters Women 40-49,1,3,,
Gwen,Turos,Southern Oregon Time Trial Series - Race 1,2014-03-8,Masters Women 40-49,2,3,,
Dave,Reitz,Southern Oregon Time Trial Series - Race 1,2014-03-8,Masters Men 40-49,1,14,297.5,
Cj,Johnson,Southern Oregon Time Trial Series - Race 1,2014-03-8,Masters Men 40-49,2,14,306.25,
Rich,Julyan,Southern Oregon Time Trial Series - Race 1,2014-03-8,Masters Men 40-49,4,14,323.75,
Mark,Williams,Southern Oregon Time Trial Series - Race 1,2014-03-8,Masters Men 40-49,5,14,332.5,
Dan,Shepherd,Southern Oregon Time Trial Series - Race 1,2014-03-8,Masters Men 40-49,6,14,341.25,
Alex,Hayes,Southern Oregon Time Trial Series - Race 1,2014-03-8,Masters Men 40-49,7,14,350,
Robert,Dudley,Southern Oregon Time Trial Series - Race 1,2014-03-8,Masters Men 40-49,11,14,385,
Jeff,Smith,Southern Oregon Time Trial Series - Race 1,2014-03-8,Masters Men 40-49,12,14,393.75,
Glenn,Pernick,Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,10,33,413.61861439425,
Jonathan,Cotta,Jack Frost TT,2014-02-23,Men 4/5,6,63,393.046875,
Chad,Morris,Mt Ashland Hillclimb,2013-09-15,Road Category 4/5 Men 40-59,1,22,382.5,
Robert,Dudley,Mt Ashland Hillclimb,2013-09-15,Road Category 4/5 Men 40-59,10,22,437.72727272727,
Michael,Sotos,Mt Ashland Hillclimb,2013-09-15,Road Category 4/5 Men 19-39,7,9,472.5,
Rich,Julyan,Mt Ashland Hillclimb,2013-09-15,Road Category 2/3 Men 40-59,6,15,331.56185745189,
Cj,Johnson,Mt Ashland Hillclimb,2013-09-15,MTB Category 1/Pro Men 40-59,2,4,,
Mark,Williams,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Masters Men 40+,6,12,338.03493187796,
Mark,Williams,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Masters Men 40+,11,11,425.92019166667,
Mark,Williams,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Masters Men 40+,7,13,350,
Mark,Williams,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Masters Men 40+,7,13,350,
Dan,Shepherd,OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 40-49,15,31,343.29954537037,
Dan,Shepherd,Montinore Road Race,2013-07-14,Masters Men 35+ Category 1/2/3,13,28,293.57142857143,
Mark,Williams,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 40+,4,25,292.972625,
Dave,Reitz,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 40+,10,25,330.990875,
Dan,Shepherd,St. Honore Criterium,2013-07-6,Men 3,33,46,320.45454545455,
Mark,Williams,High Desert Omnium - Criterium,2013-07-6,Masters Men 40+,4,18,311,
Dave,Reitz,High Desert Omnium - Criterium,2013-07-6,Masters Men 40+,5,18,324,
Glenn,Pernick,Rockleigh Criterium Series,2013-05-30,Cat 4/5,34,47,487.61253623188,
Mark,Williams,Bend Don't Brake,2013-05-25,Masters Men 40+,1,19,291.03567230791,
Cj,Johnson,Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,3,34,273.06536146724,
Rich,Julyan,Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,18,34,377.97623219373,
Mark,Williams,Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,19,34,384.97029024217,
Dave,Reitz,Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,20,34,391.9643482906,
Mark,Williams,Kings Valley Road Race,2013-04-13,Masters 40+,8,45,325.50343727274,
Glenn,Pernick,Branchbrook Park Spring Series,2013-03-30,Cat4/5  35+,11,36,411.89630563558,
Jesse,Millan,Southern Oregon Time Trials-Series Standings,2013-03-23,Women Category 4,3,6,,
Laura,Raber,Southern Oregon Time Trials-Series Standings,2013-03-23,Women Category 4,5,6,,
Cj,Johnson,Southern Oregon Time Trials-Series Standings,2013-03-23,Men Category 1/2/3,2,4,,
Kimberly,Dudley,Southern Oregon Time Trials-Series Standings,2013-03-23,Masters Women 40-49,3,3,,
Mark,Williams,Southern Oregon Time Trials-Series Standings,2013-03-23,Masters Men 40-49,2,12,321.352250701,
Rich,Julyan,Southern Oregon Time Trials-Series Standings,2013-03-23,Masters Men 40-49,3,12,327.0818005608,
Ron,Laverty,Southern Oregon Time Trials-Series Standings,2013-03-23,Masters Men 40-49,4,12,332.8113504206,
Dan,Shepherd,Southern Oregon Time Trials-Series Standings,2013-03-23,Masters Men 40-49,5,12,338.5409002804,
Robert,Dudley,Southern Oregon Time Trials-Series Standings,2013-03-23,Masters Men 40-49,10,12,367.1886495794,
Jeff,Smith,Southern Oregon Time Trials-Series Standings,2013-03-23,Masters Men 40-49,12,12,378.647749299,
Alex,Shepherd,Southern Oregon Time Trials-Series Standings,2013-03-23,Junior Men 10-12,1,1,,
Jesse,Millan,Southern Oregon Time Trials-Series Standings,2013-03-16,Women 4,3,4,,
Laura,Raber,Southern Oregon Time Trials-Series Standings,2013-03-16,Women 4,4,4,,
Cj,Johnson,Southern Oregon Time Trials-Series Standings,2013-03-16,Men 1/2/3,2,5,,
Kimberly,Dudley,Southern Oregon Time Trials-Series Standings,2013-03-16,Masters Women 40-49,3,3,,
Mark,Williams,Southern Oregon Time Trials-Series Standings,2013-03-16,Masters Men 40-49,1,10,313.63016666667,
Ron,Laverty,Southern Oregon Time Trials-Series Standings,2013-03-16,Masters Men 40-49,2,10,320.90413333333,
Rich,Julyan,Southern Oregon Time Trials-Series Standings,2013-03-16,Masters Men 40-49,3,10,328.1781,
Dan,Shepherd,Southern Oregon Time Trials-Series Standings,2013-03-16,Masters Men 40-49,5,10,342.72603333333,
Robert,Dudley,Southern Oregon Time Trials-Series Standings,2013-03-16,Masters Men 40-49,10,10,379.09586666667,
Alex,Shepherd,Southern Oregon Time Trials-Series Standings,2013-03-16,Junior Men 10-12,1,1,,
Ruth,Hill,Southern Oregon Time Trials-Series Standings,2013-03-9,Women 4/5,2,4,,
Laura,Raber,Southern Oregon Time Trials-Series Standings,2013-03-9,Women 4/5,4,4,,
Dan,Shepherd,Southern Oregon Time Trials-Series Standings,2013-03-9,Team,3,19,,
Ron,Laverty,Southern Oregon Time Trials-Series Standings,2013-03-9,Team,3,19,,
Cj,Johnson,Southern Oregon Time Trials-Series Standings,2013-03-9,Team,3,19,,
Mark,Wiliams,Southern Oregon Time Trials-Series Standings,2013-03-9,Team,3,19,,
Cj,Johnson,Southern Oregon Time Trials-Series Standings,2013-03-9,Men 1/2/3,1,5,,
Kimberly,Dudley,Southern Oregon Time Trials-Series Standings,2013-03-9,Masters Women 40-49,4,4,,
Ron,Laverty,Southern Oregon Time Trials-Series Standings,2013-03-9,Masters Men 40-49,2,13,318.53859638315,
Mark,Williams,Southern Oregon Time Trials-Series Standings,2013-03-9,Masters Men 40-49,3,13,324.83087710652,
Dan,Shepherd,Southern Oregon Time Trials-Series Standings,2013-03-9,Masters Men 40-49,4,13,331.12315782989,
Robert,Dudley,Southern Oregon Time Trials-Series Standings,2013-03-9,Masters Men 40-49,12,13,381.46140361685,
Dave,Reitz,Southern Oregon Time Trials-Series Standings,2013-03-9,Masters Men 40-49,13,13,394.04596506359,
Glenn,Pernick,Branchbrook Park Spring Series,2013-03-9,Men Cat4/5  35+,10,13,505.65827426159,
Ryan,Gracey,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 4/5,3,32,389.30473333333,
Mark,Williams,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,18,37,336.3125,
Ryan,Gracey,Eugene Celebration - McBeth Prologue,2012-08-31,Men 4/5,6,32,400.86247864583,
Mark,Williams,Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,21,38,345.17278559246,
Cj,Johnson,OBRA TT,2012-08-12,Masters Men 40-44,6,11,350,
Ryan,Gracey,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,5,52,359.03217098192,
Ryan,Gracey,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,7,52,361.87619890152,
Ryan,Gracey,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,12,55,367.19529532865,
Dan,Shepherd,High Desert Omnium Road Race,2012-07-8,Masters Men 3/4/5 40+,4,31,314.3196,
Mark,Williams,High Desert Omnium Road Race,2012-07-8,Masters Men 3/4/5 40+,10,31,352.9398,
Dan,Shepherd,High Desert Omnium Time Trial,2012-07-7,Masters Men 3/4/5 40+,13,16,410.45962952276,
Dan,Shepherd,High Desert Omnium Criterium,2012-07-7,Masters Men 3/4/5 40+,11,20,370.48650620844,
Mark,Williams,High Desert Omnium Criterium,2012-07-7,Masters Men 3/4/5 40+,15,20,398.42799236201,
Louis,Donato,Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,43,59,364.96699178843,
Peter,Ognibene,Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,44,59,367.64906807985,
Peter,Ognibene,Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,24,66,315.93325197211,
Louis,Donato,Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,58,66,378.39719526693,
Louis,Donato,Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,27,58,328.9808311479,
Peter,Ognibene,Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,29,58,334.63401601275,
Louis,Donato,Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,28,32,347.77866666667,
Dan,Shepherd,OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,9,35,298.6482962963,
Cj,Johnson,OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,13,35,326.95511111111,
Daniel,Storer,Rockleigh Criterium Series,2012-06-14, category 4/5  ,38,40,549.91303248473,
Louis,Donato,Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,47,47,407.52046947464,
Peter,Ognibene,NJ Individual Time Trial Championship,2012-06-3,Masters 45-49  ,7,14,347.81861032781,
Mark,Williams,Bend Don't Brake,2012-05-26,Men 3,22,29,381.79718518519,
Amy,Shepard,Mt. Tabor Circuit Race,2012-05-19,Women Category 3,1,2,,
Peter,Ognibene,Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 45+ ,11,16,396.24244591847,
Dan,Shepherd,Eugene Roubaix,2012-04-28,Master Men 4/5,2,24,346,
Peter,Ognibene,Long Beach Island TT,2012-04-21,Masters 45-99  48,3,3,,
Peter,Ognibene,Long Beach Island TT,2012-04-21,Masters 45-99  ,21,25,449.20453555212,
Ken,Monaco,Southern Oregon Time Trial Series,2012-03-17,Men 4/5,8,8,497.46444292882,
Cj,Johnson,Southern Oregon Time Trial Series,2012-03-17,Men 1/2/3,2,9,200,
Mark,Williams,Southern Oregon Time Trial Series,2012-03-17,Men 1/2/3,6,9,306.48783344264,
Ron,Laverty,Southern Oregon Time Trial Series,2012-03-17,Men 1/2/3,7,9,315.66505418309,
Dan,Shepherd,Southern Oregon Time Trial Series,2012-03-17,Masters Men 40-49,2,8,320.35549839326,
Alex,Hayes,Southern Oregon Time Trial Series,2012-03-17,Masters Men 40-49,4,8,340.11849946442,
Ken,Monaco,Southern Oregon Time Trial Series,2012-03-10,Men 4/5,14,15,507.85714285714,
Cj,Johnson,Southern Oregon Time Trial Series,2012-03-10,Men 1/2/3,4,10,258.88839421149,
