First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,O'Brien,Tour of Walla Walla - Crit,2022-06-4,Men Master 60+,3,10,469.24637955876,
Cliff,Eslinger,Tour of Walla Walla - Crit,2022-06-4,Men Master 35+ Cat1/2/3,6,8,336.76729108315,
John,O'Brien,Tour of Walla Walla,2022-06-3,Men 60+,2,10,484,
Cliff,Eslinger,Tour of Walla Walla,2022-06-3,Men Master 35+ Cat1/2/3,6,8,307.5,
Cliff,Eslinger,Tour of Walla Walla - RR,2022-06-3,Men Master 35+ Cat1/2/3,7,9,338.91308848236,
John,O'Brien,Tour of Walla Walla - RR,2022-06-3,Men Master 60+,2,11,425.9887997606,
John,O'Brien,Tour of Walla Walla - TT,2022-06-3,Men Master 60+,2,11,484,
Cliff,Eslinger,Tour of Walla Walla - TT,2022-06-3,Men Master 35+ Cat1/2/3,3,9,285,
John,O'Brien,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 60-64,16,8,641.66666666667,
John,O'Brien,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  60-64,4,8,550,
Heber,Cristino,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 45+,17,22,427.27272727273,
Matthew,Slater,Tour of Walla Walla - RR2,2021-06-6,Men Master 50+ Cat1/2/3,2,6,396.23138970333,
Matthew,Slater,Tour of Walla Walla - Crit,2021-06-5,Men Master 50+ Cat 1/2/3,2,7,380.94406500464,
Matthew,Slater,Tour of Walla Walla,2021-06-4,Men Master 50+ Cat1/2/3,1,19,343.46575137194,
Matthew,Slater,Tour of Walla Walla - RR1,2021-06-4,Men Master 50+ Cat1/2/3,2,8,380.58483549121,
Matthew,Slater,Tour of Walla Walla - TT,2021-06-4,Men Master 50+ Cat1/2/3,3,8,399.48100289937,
Matthew,Slater,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,6,34,369.27520408837,
Matthew,Slater,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,16,34,489.73596689841,
Matthew,Slater,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,3,37,338.60843696903,
Matthew,Slater,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,8,42,348.58812490309,
Matthew,Slater,Tour of Walla Walla - GC,2019-04-14,Men Master 50+,3,14,334.64567074969,
Aris,Sophocles,Tour of Walla Walla - GC,2019-04-14,Men Pro/Cat 1/2/3,27,32,394.57075761225,
Anthony,Broadman,Tour of Walla Walla - GC,2019-04-14,Men Pro/Cat 1/2/3,28,32,399.61363268449,
Matthew,Slater,Tour of Walla Walla - Stage 4,2019-04-14,Men Master 50+,3,16,336.02119047619,
Aris,Sophocles,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,28,84,395.98952083333,
Anthony,Broadman,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,29,84,395.98952083333,
Cliff,Eslinger,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,74,84,424.92289583333,
Matthew,Slater,Tour of Walla Walla - Stage 3,2019-04-13,Men Master 50+,4,24,360.52867858092,
Anthony,Broadman,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,54,83,399.06516666667,
Aris,Sophocles,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,66,83,439.1493,
Cliff,Eslinger,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,146,83,454.89663809524,
Matthew,Slater,Tour of Walla Walla - Stage 2,2019-04-12,Men Master 50+ Cat 1/2/3/4,7,22,374.94212121212,
Aris,Sophocles,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,49,83,376.57585416667,
Anthony,Broadman,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,51,83,383.23330208333,
Cliff,Eslinger,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,165,83,467.11714583333,
Matthew,Slater,Tour of Walla Walla - Stage 1,2019-04-12,Men Master 50+,4,24,320.72475,
Aris,Sophocles,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,19,84,259.54071428571,
Cliff,Eslinger,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,67,84,390.98928571429,
Anthony,Broadman,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,76,84,415.63589285714,
Matthew,Slater,Chico Stage Race - GC,2019-03-31,Men Master 55+,3,26,364.0659260484,
Matthew,Slater,Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,19,28,480.32662943637,
Matthew,Slater,Chico Stage Race - Stage 3,2019-03-31,Men Master 55+,3,26,324.21070175128,
Cliff,Eslinger,Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat1/2/3,9,9,404.16011557446,
Matthew,Slater,Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,2,29,357.44252380952,
Cliff,Eslinger,Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat1/2/3,8,9,467.768,
Matthew,Slater,Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,15,33,456.41371537865,
Cliff,Eslinger,Chico Stage Race - Stage 1,2019-03-29,Men Master 35+ Cat1/2/3,7,10,424.5036,
Robert,Hacker,Critmas 2018,2018-05-27,Men Master 50+,15,18,455.16815533533,
Robert,Hacker,McKinney Wednesday Night Criteriums,2018-05-16,Master Cat 1/2/3/4,12,17,387.044375,
Robert,Hacker,McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 1/2/3,11,20,384.28121428571,
Matthew,Slater,Tour of Walla Walla - GC,2018-04-22,Men Master 50+ Cat 1/2/3/4,2,25,321.5601403997,
Matthew,Slater,Tour of Walla Walla - Stage 4,2018-04-22,Men Master 50+ Cat 1/2/3/4,2,21,317.81548148148,
Matthew,Slater,Tour of Walla Walla - Stage 2,2018-04-21,Men Master 50+ Cat 1/2/3/4,1,21,324.03133333333,
Matthew,Slater,Tour of Walla Walla - Stage 2,2018-04-20,Men Master 50+ Cat 1/2/3/4,1,23,308.45933333333,
Matthew,Slater,Tour of Walla Walla - Stage 1,2018-04-20,Men Master 50+ Cat 1/2/3/4,3,24,312.16001121571,
Matthew,Slater,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,15,53,352.14428240741,
Cliff,Eslinger,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,50,53,481.37951388889,
Steven,Simone,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,53,53,481.37951388889,
Matthew,Slater,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,28,53,375.97395659847,
Steven,Simone,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,38,53,412.50347683261,
Cliff,Eslinger,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,42,53,427.11528492626,
Matthew,Slater,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,12,62,328.36278846154,
Cliff,Eslinger,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,39,62,435.04376923077,
Steven,Simone,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,40,62,438.99491666667,
Matthew,Slater,Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,13,65,373.17628264209,
Steven,Simone,Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,15,65,380.59455197133,
Cliff,Eslinger,Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,59,65,446.52930107527,
Scott,Wilson, Bariani Road Race,2018-03-11,Men Cat 5,24,25,616.10935981646,
Anthony,Broadman,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,82,100,462.93597826087,
Anthony,Broadman,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,9,105,324.411946,
Louis,D'amelio,NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,34,42,505.47803333333,
Steven,Simone,Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,51,63,439.76034301621,
Steven,Simone,Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,53,54,478.18826,
Steven,Simone,Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,35,57,400.63634418647,
Steven,Simone,Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,16,61,331.99594047619,
Andrew,Sargent,Cascade Cycling Classic - GC,2016-07-24,Men 40+ Masters,3,35,269.51736364141,
Rob,Angelo,Cascade Cycling Classic - GC,2016-07-24,Men 40+ Masters,27,35,388.6060841922,
Matthew,Slater,Cascade Cycling Classic - GC,2016-07-24,Men 50+ Masters,6,19,330.87941778965,
Andrew,Sargent,Cascade Cycling Classic - Stage 5,2016-07-24,Men 40+ Masters,6,35,315.17017825312,
Rob,Angelo,Cascade Cycling Classic - Stage 5,2016-07-24,Men 40+ Masters,24,35,355.54708778966,
Matthew,Slater,Cascade Cycling Classic - Stage 5,2016-07-24,Men 50+ Masters,10,19,359.56,
Andrew,Sargent,Cascade Cycling Classic - Stage 4,2016-07-23,Men 40+ Masters,11,41,315.46183615172,
Rob,Angelo,Cascade Cycling Classic - Stage 4,2016-07-23,Men 40+ Masters,25,41,377.19880403052,
Matthew,Slater,Cascade Cycling Classic - Stage 4,2016-07-23,Men 50+ Masters,9,23,353.79930450224,
Andrew,Sargent,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 40+ Masters,7,42,257.01321428571,
Rob,Angelo,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 40+ Masters,19,42,331.40264285714,
Matthew,Slater,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 50+ Masters,9,24,315.73124476586,
Andrew,Sargent,Cascade Cycling Classic - Stage 3,2016-07-22,Men 40+ Masters,2,42,277.46015873016,
Rob,Angelo,Cascade Cycling Classic - Stage 3,2016-07-22,Men 40+ Masters,36,42,398.96439285714,
Matthew,Slater,Cascade Cycling Classic - Stage 3,2016-07-22,Men 50+ Masters,8,24,322.27305555556,
Louis,D'amelio,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,61,74,501.50634481521,
Gustavo,Sanchez,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,72,74,532.08408580911,
Gustavo,Sanchez,Tour of the Battenkill,2015-04-18,Men Master  50+,49,60,454.60119152601,
Louis,D'amelio,Tour of the Battenkill,2015-04-18,Men Master  50+,54,60,475.32898940752,
N.,Johan anestad,Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,8,42,338.23882561728,
N.,Johan anestad,Rennen von Pedricktown,2015-03-22,Men Master 30+ Cat 1/2/3/4,17,25,414.87933333333,
Ed,Kallatch,Tour de Fair Haven,2013-09-15,Men Master  45+,37,54,385.57,
Ed,Kallatch,South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 35+,5,26,381.38530769231,
Ed,Kallatch,South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 45+,15,26,448.36638461538,
Len,Depue,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  70-74,4,4,,
Gustavo,Sanchez,Tour of the Battenkill Day 2,2013-04-14,Men 50+,60,78,468.81546970721,
Scott,Wilson,Tour of the Battenkill Day 2,2013-04-14,Men 50+,69,78,500.03203173943,
Tammy,Ebersole,Cycledrome Criterium,2012-08-19,Women Category1/2/3/4  ,7,9,524.3835,
Tammy,Ebersole,Bob Rodale Fitness Park Criterium,2012-08-5,Women 1/2/3,22,22,482.49774242424,
Len,Depue,Lake Nockamixon Time Trial,2012-07-28,Men Masters  70-74,2,4,,
Gerardo,Mores,Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Senior ,31,32,502.92947340471,
Scott,Browning,Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,32,53,362.49588349841,
Scott,Browning,Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,21,56,377.24743520073,
Scott,Browning,Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,21,55,313.23029761535,
Scott,Browning,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,42,57,404.5668946334,
Ted,Johnson,Tour of the Battenkill,2012-04-14,Cat 5/55+ (Green),31,31,582.942258554,
Scott,Wilson,Tour of the Battenkill,2012-04-14,Masters 50,98,132,492.45847058597,
Gustavo,Sanchez,Tour of the Battenkill,2012-04-14,Masters 50,101,132,499.40548235048,
Gerardo,Mores,Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,35,61,425,
Ian,Smith,Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,57,111,437.09842998166,
Gustavo,Sanchez,Tour of the Battenkill,2011-04-10,Men 50+                                           ,77,150,495.97754548296,
Doug,Nagel,Tour of the Battenkill,2010-04-10,Cat 5 45+ White,14,42,463.91733303961,
Ian,Smith,Tour of the Catskills - Stage 2,2009-09-20,CAT 5B,5,23,,
Ian,Smith,Tour of the Catskills - Stage 1,2009-09-19,CAT 5B,7,31,,
Ian,Smith,Tour of the Catskills - Prologue,2009-09-18,CAT 5B,8,31,,
Ed,Kallatch,Sportsfest Irving Park Criterium,2009-07-19,CAT 4 MEN,22,29,,
Tim,Humpton,Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,91,91,189.83401365125,
Richard,Mowry,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 4,9,45,,
Ted,Maven,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 4,44,45,,
Ian,Smith,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 5,29,42,,
Doug,Nagel,Tour of the Battenkill Pro/Am,2009-04-18,5 Men 45+,6,46,441.30434782609,
Gary,Snyder,Tour of the Battenkill Pro/Am,2009-04-18,5 Men 45+,24,46,498.36956521739,
Ian,Smith,The Philly Phlyer - Crit,2009-03-28,Men 4/5                                           ,33,44,419.09090909091,
Gary,Snyder,Battenkill-Roubaix,2008-04-19,Men 5 45+                            ,25,27,563.46153846154,
