First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bart,Clifford,Chuck Pontius Memorial P/B Go Fast,2024-06-30,Men Master 40+ Cat 1/2/3,7,37,248.12326703374,
Bart,Clifford,Chuck Pontius Memorial P/B Go Fast,2024-06-30,Men Master 50+ Cat 1/2/3,13,28,313.16205432581,
William,Mercier,Chuck Pontius Memorial P/B Go Fast,2024-06-30,Men Master 50+ Cat 1/2/3,21,28,353.48192236507,
Brad,Decker,Chuck Pontius Memorial P/B Go Fast,2024-06-30,Men Master 60+ Cat 1/2/3,8,11,362.35648201876,
Antonio,Delfino,Chuck Pontius Memorial P/B Go Fast,2024-06-30,Men Cat 4/5,16,25,459.2989604916,
Dereck,Mendoza,Chuck Pontius Memorial P/B Go Fast,2024-06-30,Men Cat 4/5,23,25,,
Antonio,Delfino,Chuck Pontius Memorial P/B Go Fast,2024-06-30,Men Cat 5,6,11,479.61793431014,
Dereck,Mendoza,Chuck Pontius Memorial P/B Go Fast,2024-06-30,Men Cat 5,7,11,499.73143025414,
Paul,Kiedrowski,Kwik Trip Tour of America's Dairyland,2024-06-21,Men MASTERS 40_50+,45,67,362.11045879128,
Paul,Kiedrowski,Kwik Trip Tour of America's Dairyland,2024-06-20,Men MASTERS 40_50+,39,56,359.52918406102,
Paul,Kiedrowski,Kwik Trip Tour of America's Dairyland,2024-06-19,Men MASTERS 40_50+,45,60,319.38984970715,
Paul,Kiedrowski,Kwik Trip Tour of America's Dairyland,2024-06-18,Men MASTERS 40_50+,23,53,305.75205100803,
Raymond,Rivera,ELDO Race Series,2024-06-18,Men Open Cat 4-5,9,13,469.0839516846,
Paul,Kiedrowski,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,45,74,340.21794867855,
Paul,Kiedrowski,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,37,50,345.94954293844,
Paul,Kiedrowski,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,37,50,345.94954293844,
Bart,Clifford,Pescadero Cycling Classic,2024-06-15,Men Master 55-59 Open,8,11,,
Paul,Kiedrowski,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,45,71,344.07394907889,
Paul,Kiedrowski,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 50+,37,50,345.07846237947,
Paul,Kiedrowski,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,45,70,357.56362862831,
Paul,Kiedrowski,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 50+,37,47,357.02200805788,
Raymond,Rivera,ELDO Race Series,2024-06-11,Men OPEN Cat 4-5,3,7,470.92099272709,
Bart,Clifford,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat1/2/3,54,57,370.00397563127,
Shaun,Bagley,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat1/2/3,56,57,370.00397563127,
Bart,Clifford,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat1/2/3,39,59,308.29521135044,
Tony,Perez,Snelling Road Race,2024-06-8,Men Master 50+ Cat 3/4,6,21,352.90358252002,
Shaun,Bagley,Saint Francis Tulsa Tough,2024-06-7,Men Master 40+ Cat1/2/3,29,53,299.01329624992,
Bart,Clifford,Saint Francis Tulsa Tough,2024-06-7,Men Master 40+ Cat1/2/3,43,53,343.0157509165,
Bart,Clifford,CBR #246 Carson,2024-06-2,Men Cat Pro/1/2/3,19,74,246.08521679662,
Oktay,Ortabasi,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,14,68,251.68792415608,
Oktay,Ortabasi,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,3,78,227.13514731122,
Bart,Clifford,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,61,78,383.23103174835,
Brad,Decker,CBR #246 Carson,2024-06-2,Men Master 60+ Open,19,30,380.45205852712,
Shaun,Bagley,ELDO Race Series,2024-06-1,Men OPEN  Pro 1-3,4,31,248.44016189751,
Bart,Clifford,ELDO Race Series,2024-06-1,Men OPEN  Pro 1-3,18,31,314.04496254221,
Jorge,Hernandez,ELDO Race Series,2024-06-1,Men OPEN  Pro 1-3,52,31,359.46367068084,
Jorge,Hernandez,ELDO Race Series,2024-06-1,Men 40+ Masters  | 50+,2,27,272.35827713537,
Shaun,Bagley,ELDO Race Series,2024-06-1,Men 40+ Masters  | 50+,3,27,277.02790943415,
Oktay,Ortabasi,ELDO Race Series,2024-06-1,Men 40+ Masters  | 50+,9,27,305.04570322686,
Raymond,Rivera,ELDO Race Series,2024-06-1,Men OPEN Cat 4-5,16,17,489.42301770046,
Raymond,Rivera,ELDO Race Series,2024-05-28,Men OPEN Cat 4-5,5,10,484.43606650686,
Bart,Clifford,Barry Wolfe Grand Prix,2024-05-26,Men Master 45-49 Cat 1/2/3,9,45,241.93724840771,
Scott,Cochran,Barry Wolfe Grand Prix,2024-05-26,Men Master 45-49 Cat 1/2/3,11,45,250.76562852133,
Bart,Clifford,Barry Wolfe Grand Prix,2024-05-26,Men Master 55-59 Open,1,35,245.76942584595,
Scott,Cochran,Barry Wolfe Grand Prix,2024-05-26,Men Master 55-59 Open,3,35,256.19061979218,
William,Mercier,Barry Wolfe Grand Prix,2024-05-26,Men Master 50-54 Cat 1/2/3,21,35,327.04575186089,
Timothy,Park,Barry Wolfe Grand Prix,2024-05-26,Men Cat 4/5,49,52,,
Anthony,Zacarias,Barry Wolfe Grand Prix,2024-05-26,Men Cat 4/5,50,52,,
Brad,Decker,Barry Wolfe Grand Prix,2024-05-26,Men Master 60-64 Open,10,13,370.75203407406,
Timothy,Park,Barry Wolfe Grand Prix,2024-05-26,Men Cat 5,1,20,405.12954132016,
Anthony,Zacarias,Barry Wolfe Grand Prix,2024-05-26,Men Cat 5,11,20,500,
Raymond,Rivera,ELDO Race Series,2024-05-21,Men OPEN Cat 4-5,12,17,475.2927489939,
Bart,Clifford,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 50+ Cat 1/2/3,2,52,288.7667423056,
Naomi,Bisagno,Ken Harrod Memorial Road Race,2024-05-18,Women Cat 1/2/3,4,11,419.47117362394,
Bart,Clifford,ELDO Race Series,2024-05-14,Men Open  Pro 1-3,7,25,250.19262834653,
Naomi,Bisagno,Sunshine Criterium,2024-05-11,Women Open Masters 40+,4,9,510.29693667186,
Raymond,Rivera,ELDO Race Series,2024-05-7,Men OPEN Cat 4-5,16,18,574.31936735458,
Bart,Clifford,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 40+,21,36,360.37726722423,
Bart,Clifford,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,2,45,303.77603475982,
Tony,Perez,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,11,45,329.27064369669,
Bart,Clifford,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 40+,21,36,360.37726722423,
Bart,Clifford,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,2,45,303.77603475982,
Tony,Perez,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,11,45,329.27064369669,
Oktay,Ortabasi,CBR #135 Dominguez Hills,2024-05-5,Men Cat Pro/1/2/3,41,60,316.35764823116,
Oktay,Ortabasi,CBR #135 Dominguez Hills,2024-05-5,Men Master 40+ Cat 1/2/3,30,50,320.71691392871,
Oktay,Ortabasi,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,10,68,260.51623272902,
Bart,Clifford,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,5,50,393.3,
Tony,Perez,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,20,50,433.8,
Bart,Clifford,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,27,40,365.75,
Tony,Perez,Golden State Race Series,2024-05-5,Men Master 35+ Cat 3/4,20,35,356.17647058824,
Bart,Clifford,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,57,62,172.66129032258,
Bart,Clifford,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,21,44,341.50950863472,
Bart,Clifford,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,2,47,304.40880640358,
Tony,Perez,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,11,47,335.59836013429,
Dereck,Mendoza,Golden State Race Series,2024-05-5,Men Cat 5,6,20,462.5,
Paul,Kiedrowski,Explore La Crosse Criterium ,2024-05-5,Men  Masters 50+,23,26,467.71330654165,
Paul,Kiedrowski,Explore La Cross Road Race p/b Freighthouse,2024-05-4,Men  Masters 50+,16,16,509.05525850143,
Bart,Clifford,Golden State Race Series,2024-05-4,Men Cat Pro/1/2/3,20,40,252.56285587956,
Bart,Clifford,Golden State Race Series,2024-05-4,Men Master 50+ Cat 1/2/3,36,25,,
Tony,Perez,Golden State Race Series,2024-05-4,Men Master 50+ Cat 1/2/3,41,25,,
Tony,Perez,Golden State Race Series,2024-05-4,Men Master 35+ Cat 3/4,8,14,350,
Dereck,Mendoza,Golden State Race Series,2024-05-4,Men Cat 5,3,18,437.8654282599,
Bart,Clifford,Golden State TT Masters,2024-05-3,Men Category 1/2/3 Masters 50+,14,19,320,
Bart,Clifford,Golden State Race Series,2024-05-3,Men Master 50+ Cat 1/2/3,14,19,480,
Dereck,Mendoza,Golden State Race Series,2024-05-3,Men Cat 5,2,10,440,
Raymond,Rivera,ELDO Race Series,2024-04-30,Men OPEN Cat 4-5,9,15,483.49955794291,
Antonio,Delfino,LAX CIRCUIT RACE,2024-04-28,Men Cat 4/5,17,36,440.68459668752,
Bart,Clifford,LAX CIRCUIT RACE,2024-04-28,Men Master 45+ Cat 1/2/3/4,3,50,323.7075437597,
Scott,Cochran,LAX CIRCUIT RACE,2024-04-28,Men Master 45+ Cat 1/2/3/4,24,50,385.61702931137,
Scott,Cochran,LAX CIRCUIT RACE,2024-04-28,Men Master 55+ Cat 1/2/3/4,3,25,340.01188133297,
Bart,Clifford,LAX CIRCUIT RACE,2024-04-28,Men Master 55+ Cat 1/2/3/4,12,25,399.54294263813,
Patrick,Fetzer,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Masters 50+ (1/2/3/4),67,33,428.86952766631,
Patrick,Fetzer,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Masters 50+ (1/2/3/4),37,35,389.1489761775,
Raymond,Rivera,ELDO Race Series,2024-04-23,Men OPEN Cat 4-5,12,21,472.03080985155,
Bart,Clifford,ELDO Race Series,2024-04-23,Men OPEN  Pro 1-3,8,33,249.16285593209,
Patrick,Fetzer,ELDO Race Series,2024-04-23,Men OPEN  Pro 1-3,11,33,264.1222142509,
Brad,Decker,CBR #246 Carson,2024-04-21,Men Master 60+ Open,24,36,409.74385363428,
Raymond,Rivera,ELDO Race Series,2024-04-16,Men OPEN Cat 4-5,27,30,562.52247413564,
Shaun,Bagley,Redlands Bicycle Classic,2024-04-14,Men Master 55+ Open,1,6,249.85510716746,
Scott,Cochran,Redlands Bicycle Classic,2024-04-14,Men Master 55+ Open,4,6,299.40500813374,
Shaun,Bagley,Redlands Bicycle Classic,2024-04-14,Men Master 45+ Open,5,29,237.72562949454,
Patrick,Fetzer,Sunny King Criterium,2024-04-13,Men Master 50+,5,31,269.1454669146,
Patrick,Fetzer,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,4,23,400.90909090909,
Patrick,Fetzer,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,4,32,314.73120324714,
Patrick,Fetzer,Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,2,29,245.66310683944,
Bart,Clifford,Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,2,12,437.5,
Herman,Johnson,Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,7,12,500,
Scott,Cochran,Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,8,12,512.5,
Bart,Clifford,Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,1,11,267.98233338043,
Herman,Johnson,Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,3,11,297.16917365797,
Scott,Cochran,Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,6,11,340.94943407428,
William,Mercier,Victor Valley Omnuim,2024-03-24,Men Master 50+ Cat 1/2/3,7,8,,
Patrick,Fetzer,Santa Cruz Classic Criterium,2024-03-24,Men Master 50+ Cat 1/2/3,13,19,347.80425889112,
Bart,Clifford,Victor Valley Omnuim,2024-03-23,Men Master 55+ Cat 1/2/3,1,11,349.75255050558,
Herman,Johnson,Victor Valley Omnuim,2024-03-23,Men Master 55+ Cat 1/2/3,3,11,374.95046633347,
Scott,Cochran,Victor Valley Omnuim,2024-03-23,Men Master 55+ Cat 1/2/3,7,11,425.34629798927,
William,Mercier,Victor Valley Omnuim,2024-03-23,Men Master 50+ Cat 1/2/3,7,8,,
Patrick,Fetzer,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 50+ Cat 1/2/3,6,15,301.71714151507,
Bart,Clifford,Victor Valley Omnuim,2024-03-22,Men Master 55+ Cat 1/2/3,3,6,483.33333333333,
Bart,Clifford,Go Fast in Upland,2024-03-17,Men Cat Pro/1/2,21,25,,
Bart,Clifford,Go Fast in Upland,2024-03-17,Men Master 40+ Cat 1/2/3,10,18,305.93665704415,
Bart,Clifford,Go Fast in Upland,2024-03-17,Men Master 50+ Cat 1/2/3,6,15,346.7592046966,
Naomi,Bisagno,Bariani Road Race,2024-03-17,Women Master 40+ Open,1,8,435.84548575646,
Dereck,Mendoza,Bariani Road Race,2024-03-17,Men Cat 5,13,34,477.94117647059,
Dereck,Mendoza,Land Park Criterium,2024-03-16,Men Cat 5,17,35,494.96549465464,
Matthew,Rios,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,90,93,,
William,Mercier,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,21,61,299.35529344403,
Oktay,Ortabasi,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,24,61,306.31308834388,
Bart,Clifford,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,62,61,,
Matthew,Rios,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,49,62,363.83212385883,
William,Mercier,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,22,71,296.14305846806,
Oktay,Ortabasi,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,28,71,315.66894121391,
Brad,Decker,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,51,71,390.51815840633,
Bart,Clifford,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,73,71,,
Patrick,Fetzer,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,23,69,244.42791266441,
Oktay,Ortabasi,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,29,69,255.91584611947,
Matthew,Rios,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,51,69,298.03826878801,
Dmitry,Uchitel,Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,52,54,,
Patrick,Fetzer,Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,2,43,243.87445181363,
Scott,Cochran,Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,10,43,278.26599882987,
William,Mercier,Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,11,43,282.5649422069,
Oktay,Ortabasi,Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,16,43,304.05965909205,
Bart,Clifford,Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,36,43,,
Brad,Decker,Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,37,43,,
Danny,Rondon,Costa Mesa Grand Prix,2024-03-3,Men Master 45+ Cat 1/2/3,11,25,303.04897399223,
Matthew,Rios,Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,12,49,284.57337436804,
William,Mercier,Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,10,32,273.19816509421,
Danny,Rondon,Costa Mesa Grand Prix,2024-03-3,Men Master 35+ Cat 1/2/3,8,20,294.42188624898,
Brad,Decker,Costa Mesa Grand Prix,2024-03-3,Men Master 60+ Cat 1/2/3/4,13,15,417.9800124372,
Bart,Clifford,Costa Mesa Grand Prix,2024-03-3,Men Master 55+ Cat 1/2/3/4,1,25,259.14579515284,
Scott,Cochran,Costa Mesa Grand Prix,2024-03-3,Men Master 55+ Cat 1/2/3/4,19,25,408.12594489343,
Dereck,Mendoza,Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,38,52,491.18082844749,
Patrick,Fetzer,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,23,69,241.25289011899,
Matthew,Rios,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,9,42,267.06963846985,
Patrick,Fetzer,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,9,69,247.31523237166,
Oktay,Ortabasi,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,18,69,272.09566776587,
Scott,Cochran,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,33,69,313.39639342288,
Bart,Clifford,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,38,69,327.16330197522,
Bart,Clifford,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,1,57,229.54908370505,
Scott,Cochran,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,10,57,268.63815336013,
Brad,Decker,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,22,57,320.75691290024,
Patrick,Fetzer,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,33,57,368.53244247868,
Oktay,Ortabasi,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,43,57,411.96474209543,
Dereck,Mendoza,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 4/5,24,47,439.39657802388,
Dereck,Mendoza,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 5,13,22,511.65573227061,
Bart,Clifford,Cantua Creek Road Race,2024-02-17,Men Master 50+ Cat 1/2/3,20,22,438.98192009835,
Timothy,Park,Cantua Creek Road Race,2024-02-17,Men Cat 5,1,3,,
Patrick,Fetzer,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,22,69,274.59505763364,
Oktay,Ortabasi,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,34,69,307.5451365909,
Bart,Clifford,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,62,69,,
William,Mercier,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,67,69,,
Bart,Clifford,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,9,74,300.47475142405,
Oktay,Ortabasi,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,33,74,336.54341945498,
William,Mercier,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,40,74,347.06344763067,
Patrick,Fetzer,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,61,74,,
Matthew,Rios,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,63,66,,
Patrick,Fetzer,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,13,42,271.43292549156,
William,Mercier,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,50,42,,
Matthew,Rios,CBR #246 Carson,2024-02-4,Men Cat 2/3,7,53,260.03363983507,
William,Mercier,CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,30,40,358.16577335622,
Patrick,Fetzer,CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,32,40,365.82525413664,
Brad,Decker,CBR #246 Carson,2024-02-4,Men Master 60+ Open,23,23,,
Patrick,Fetzer,Rosena Ranch Circuit Race,2024-02-3,Men Master 50+ Cat 1/2/3,4,20,319.84272734915,
Oktay,Ortabasi,Rosena Ranch Circuit Race,2024-02-3,Men Master 50+ Cat 1/2/3,10,20,368.10146939426,
Dmitry,Uchitel,Rosena Ranch Circuit Race,2024-02-3,Men Master 30+ Cat 3/4,17,18,464.39933128906,
Bart,Clifford,Rosena Ranch Circuit Race,2024-02-3,Men Master 55+ Cat 1/2/3/4,13,18,,
Oktay,Ortabasi,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,82,94,,
Matthew,Rios,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,85,94,,
Aaron,Preski,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,24,56,308.50621662138,
Oktay,Ortabasi,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,25,56,312.32230475123,
Bart,Clifford,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,33,56,342.85100979006,
Patrick,Fetzer,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,57,56,,
Matthew,Rios,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,7,55,272.43692774521,
Oktay,Ortabasi,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,15,61,295.15636639765,
Patrick,Fetzer,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,61,61,,
Bart,Clifford,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,63,61,,
Dereck,Mendoza,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,50,60,521.89320333113,
Dereck,Mendoza,CBR #135 Dominguez Hills,2024-01-21,Men Cat 5,23,37,516.66666666667,
Matthew,Rios,Oakland Grand Prix,2023-09-17,Men Cat 3,1,36,268.44327614331,
Charlotte,Hart,Oakland Grand Prix,2023-09-17,Women Master 45-49 Open,2,3,,
Bart,Clifford,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,1,25,425,
Bart,Clifford,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,11,46,292.41940475099,
Darren,Williams,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,23,46,338.90337950202,
Paul,Kiedrowski,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,27,46,354.39803775237,
Matthew,Rios,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,2,30,285.18935976674,
Bart,Clifford,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,10,36,292.13755605491,
Paul,Kiedrowski,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,22,36,355.23351886034,
Bart,Clifford,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,3,60,284.15522794843,
Darren,Williams,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,35,60,368.75045537839,
Paul,Kiedrowski,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,39,60,379.32485880713,
Bart,Clifford,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,3,47,284.61626373154,
Darren,Williams,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,31,47,365.09158869625,
Paul,Kiedrowski,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,35,47,376.58806369121,
Bart,Clifford,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,1,63,278.36945632403,
Paul,Kiedrowski,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,62,63,442.37251016172,
Darren,Williams,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,63,63,445.0610848148,
Bart,Clifford,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,1,49,278.36945632403,
Paul,Kiedrowski,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,48,49,410.91334122577,
Darren,Williams,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,49,49,413.73342388325,
Bart,Clifford,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,2,65,264.70516556882,
Paul,Kiedrowski,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,37,65,374.86825957672,
Darren,Williams,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,55,65,431.52356506649,
Bart,Clifford,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,2,50,265.07446888484,
Paul,Kiedrowski,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,30,50,363.54543693953,
Darren,Williams,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,45,50,416.29774125455,
Bart,Clifford,Eldo Race Series,2023-08-29,Men 40+ Masters,3,39,264.84991491259,
Patrick,Fetzer,Eldo Race Series,2023-08-29,Men 40+ Masters,8,39,292.84956996498,
Scott,Cochran,Eldo Race Series,2023-08-29,Men 40+ Masters,21,39,360.04874209071,
Darren,Williams,Eldo Race Series,2023-08-29,Men 40+ Masters,27,39,393.64832815357,
Johnny,Lance,Eldo Race Series,2023-08-29,Men 40+ Masters,32,39,421.64798320596,
William,Mercier,Eldo Race Series,2023-08-29,Men 40+ Masters,33,39,427.24791421644,
Oktay,Ortabasi,Eldo Race Series,2023-08-29,Men 40+ Masters,36,39,438.44777623739,
Bart,Clifford,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,3,70,265.76347208405,
Paul,Kiedrowski,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,52,70,418.05794334792,
Bart,Clifford,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,119,80,507.78721392948,
Paul,Kiedrowski,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,123,80,507.78721392948,
Bart,Clifford,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,19,37,383.50700519618,
Johnny,Lance,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,38,37,,
Matthew,Rios,San Ardo Road Race,2023-08-19,Men Cat 3,5,19,310.19324848176,
Matthew,Rios,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 2/3,6,29,266.24743633859,
Matthew,Rios,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 3,3,30,252.61834287119,
Bart,Clifford,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,10,34,278.13136310456,
