First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Callison,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,15,42,528.28947368421,
Elizabeth,Callison,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,21,38,556.58532074912,
Elizabeth,Callison,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,13,40,517,
Elizabeth,Callison,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,32,41,577.55200815066,
Elizabeth,Callison,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,13,42,514.64285714286,
Jake,Nevin,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,38,45,354.71592961933,
Jake,Nevin,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 3,7,28,332.67391981988,
Wesley,Stocker,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men CAT 4_5,28,37,504.32482953032,
Miro,Bellows,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men JUNIOR  14 & UNDER,4,6,543.9207845353,
Cameron,Stocker,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men JUNIOR  14 & UNDER,5,6,563.49028011757,
Conan,Bellows,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men JUNIOR  14 & UNDER,6,6,583.05977569985,
Chris,Williams,Willow Time Trial - Michigan State Championship,2023-08-26,Men Open Eddy Merckx,2,3,,
Wesley,Stocker,Willow Time Trial - Michigan State Championship,2023-08-26,Men Cat 4,2,2,,
Tadej,Katanski-o'brien,Willow Time Trial - Michigan State Championship,2023-08-26,Men Open Junior 1-12,2,7,373.33333333333,
Miro,Bellows,Willow Time Trial - Michigan State Championship,2023-08-26,Men Open Junior 1-12,3,7,386.66666666667,
Wesley,Stocker,Willow Time Trial - Michigan State Championship,2023-08-26,Men Open Junior 1-12,4,7,400,
Conan,Bellows,Willow Time Trial - Michigan State Championship,2023-08-26,Men Open Junior 1-12,5,7,413.33333333333,
Cameron,Stocker,Willow Time Trial - Michigan State Championship,2023-08-26,Men Open Junior 1-12,7,7,440,
Sarah,Seelye,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,60,65,583.10088065719,
Sarah,Seelye,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,57,63,557.76377110441,
Jake,Nevin,M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,44,47,360.71325928901,
Akin,Kocadede,M1 Cycling Classic,2023-07-9,Men CAT 4_NOVICE,13,42,402.21416752071,
Wesley,Stocker,M1 Cycling Classic,2023-07-9,Men Juniors 9-14_ 1518,8,7,544.62896093245,
Cameron,Stocker,M1 Cycling Classic,2023-07-9,Men Juniors 9-14_ 1518,9,7,555.61089599326,
Jennir,Wolgast,Kwik Star Criterium,2023-05-29,Women Category 5 Elite,3,3,,
Kathryn,Wolgast,Kwik Star Criterium,2023-05-29,Women Open Junior 13-14,4,4,,
Arlo,Caines,Kwik Star Criterium,2023-05-29,Men Open Junior 13-14,4,6,553.60410408322,
Jennir,Wolgast,Melon City Criterium,2023-05-28,Women Category 5 Elite,2,2,,
Arlo,Caines,Melon City Criterium,2023-05-28,Men Open Junior 13-14,2,9,478.53763893881,
Arlo,Caines,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 13-14,4,11,535.27432219152,
Alex,Winter,Louisville Criterium,2023-05-20,Men SM 3,25,29,391.94386679429,
Sarah,Seelye,Grand Prix de Waterford,2023-05-20,Women  Open,2,10,396.88836938701,
Akin,Kocadede,Grand Prix de Waterford,2023-05-20,Men Cat 4/5,7,27,409.71139522264,
Alex,Winter,Buff Gold Road Race,2023-04-30,Men SM 3 / Col.  B,17,22,407.7729146224,
Alex,Winter,NOCO Criterium,2023-04-29,Men SM 3,38,21,429.35266214522,
Ronald,Gaynier,Maize and Blue Weekend,2023-04-2,Crit Men C 4,20,20,454,
Alex,Winter,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,73,93,431.73077621741,
Alex,Winter,Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,71,91,431.04971418662,
Alex,Winter,Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,26,61,358.59503420407,
Alex,Winter,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,26,61,358.59503420407,
Kurt,Schaldenbrand,IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,22,31,461.58892455979,
Akin,Kocadede,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 4,60,31,507.22229726169,
Zayd,Kamdar,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men JUNIOR 14 AND UNDER,12,10,686.79,
Wesley,Stocker,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men JUNIOR 14 AND UNDER,13,10,705.185,
Cameron,Stocker,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men JUNIOR 14 AND UNDER,14,10,723.58,
Braden,Tall,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 5,7,8,538.79392573366,
Kurt,Schaldenbrand,IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,45,47,437.76761299307,
Ansel,De jong,M1 Cycling Classic,2022-07-17,Men  Cat 4,23,24,486.6329019635,
Dominic,Nazario,M1 Cycling Classic,2022-07-17,Men Juniors 9_14 and 15_18,10,17,505.66627270271,
Gabriel,Nazario,M1 Cycling Classic,2022-07-17,Men Juniors 9_14 and 15_18,16,17,528.33136351355,
Wesley,Stocker,M1 Cycling Classic,2022-07-17,Men Juniors 9_14 and 15_18,20,17,542.49704527032,
Zayd,Kamdar,Cherry Roubaix Road Race,2022-06-4,Men JUNIORS 9-14,5,5,,
Braden,Tall,42nd Melon City Criterium,2022-05-29,Men Junior 13-14,4,8,623.34965959238,
Braden,Tall,Snake Alley Criterium,2022-05-28,Men Junior 13-14,4,7,650,
Jonathan,Nelson,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,1,25,340,
Jonathan,Nelson,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,1,25,340,
Hollie,Adejumo,Detroit Cycling Championship,2021-08-21,Women 5-Apr,14,14,620.71428571429,
Jonathan,Nelson,Detroit Cycling Championship,2021-08-21,Men 5-Apr,8,30,414,
Eric,Arsenault,Detroit Cycling Championship,2021-08-21,Men 5-Apr,10,30,423,
Wen,Tu,Patterson Pass Road Race,2021-08-8,Men Master 35+ Cat 4/5,9,17,450,
Eric,Arsenault,Waterford Hills Summer Race Series,2021-07-7,B Cat 4/Novice,3,12,405,
Cameron,Monroe,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Women  CAT 4/5,3,10,514.9465,
Chrissy,Zimmermann,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Women  CAT 4/5,9,10,606.277,
Lucas,Wall,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTERS 35+ CAT 1/2/3/4,21,40,383.66646673579,
Autumn,Caya,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Women JUNIOR 15-18 CAT Open,2,2,,
Fiona,Lafferty,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Women JUNIOR 14 & UNDER CAT Open,1,2,,
Aidan,Lafferty,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men JUNIOR 14 & UNDER CAT Open,2,8,509.815,
Ming,Saiya-cork,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men JUNIOR 14 & UNDER CAT Open,3,8,531.9725,
Ansel,De jong,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men JUNIOR 14 & UNDER CAT Open,4,8,554.13,
Abhinav,Srinivas,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men JUNIOR 14 & UNDER CAT Open,5,8,576.2875,
Charlie,Laman,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men JUNIOR 14 & UNDER CAT Open,6,8,598.445,
Ben,Laman,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men JUNIOR 14 & UNDER CAT Open,16,8,664.9175,
Cameron,Monroe,IU Health Indy Criterium - Omnium,2019-07-14,Women Cat 4/5,10,29,547.98577906342,
Mark,Atkinson,Detroit Cycling Championship,2019-07-13,Men Master 50+ Cat 1/2/3/4,27,31,521.58644444444,
Mark,Atkinson,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 3/4,29,34,523.39185555556,
Kari,Alsager,Detroit Cycling Championship,2019-07-13,Women Cat 3/4/5,3,21,428.20039377778,
Hannah,Landman,Detroit Cycling Championship,2019-07-13,Women Cat 3/4/5,7,21,489.10019688889,
Emily,Haller,Detroit Cycling Championship,2019-07-13,Women Cat 3/4/5,12,21,565.22495077778,
Tyacie,Corle,Detroit Cycling Championship,2019-07-13,Women Cat 3/4/5,15,21,610.89980311111,
Elizabeth,Callison,Detroit Cycling Championship,2019-07-13,Women Cat 3/4/5,16,21,626.12475388889,
Rika,Adachi,Detroit Cycling Championship,2019-07-13,Women Cat 3/4/5,17,21,641.34970466667,
Chrissy,Zimmermann,Detroit Cycling Championship,2019-07-13,Women Cat 3/4/5,18,21,656.57465544444,
Cameron,Monroe,Mass Ave Criterium pb NUVO,2019-07-12,Women Cat 4/5,2,19,482.78814814815,
Aidan,Lafferty,Port City Crit,2019-06-29,Men  M JUNIORS 13-14,1,5,,
Charlie,Laman,Port City Crit,2019-06-29,Men  M JUNIORS 13-14,3,5,,
Abhinav,Srinivas,Port City Crit,2019-06-29,Men  M JUNIORS 13-14,4,5,,
Fiona,Lafferty,Port City Crit,2019-06-29,Women  F JUNIORS 9-12,1,1,,
Hannah,Landman,Port City Crit,2019-06-29,Women  F CAT 4/5,1,14,455.19885666667,
Chrissy,Zimmermann,Port City Crit,2019-06-29,Women  F CAT 4/5,9,14,582.56038111111,
Hannah,Landman,Sylvania Cycling Classic,2019-06-23,Women  Cat 4/5,1,6,452.95151676193,
Kari,Alsager,Sylvania Cycling Classic,2019-06-23,Women  Cat 4/5,2,6,479.83740937569,
Elizabeth,Callison,Sylvania Cycling Classic,2019-06-23,Women  Cat 4/5,5,6,560.49508721698,
Chrissy,Zimmermann,Sylvania Cycling Classic,2019-06-23,Women  Cat 4/5,6,6,587.38097983074,
Ansel,De jong,Sylvania Cycling Classic,2019-06-23,9-14 Junior,1,10,523.685,
Aidan,Lafferty,Sylvania Cycling Classic,2019-06-23,9-14 Junior,2,10,547.07,
Charlie,Laman,Sylvania Cycling Classic,2019-06-23,9-14 Junior,4,10,593.84,
Abhinav,Srinivas,Sylvania Cycling Classic,2019-06-23,9-14 Junior,7,10,663.995,
Ben,Laman,Sylvania Cycling Classic,2019-06-23,9-14 Junior,9,10,710.765,
Fiona,Lafferty,Sylvania Cycling Classic,2019-06-23,9-14 Junior,10,10,734.15,
Ansel,De jong,Ada Criterium,2019-06-15,Men  JUNIOR 1-18,9,14,441.11607142857,
Charlie,Laman,Ada Criterium,2019-06-15,Men  JUNIOR 1-18,12,14,451.83035714286,
Abhinav,Srinivas,Ada Criterium,2019-06-15,Men  JUNIOR 1-18,13,14,455.40178571429,
Ben,Laman,Ada Criterium,2019-06-15,Men  JUNIOR 1-18,14,14,458.97321428571,
Fiona,Lafferty,Tour de Grandview Cycling Classic,2019-06-14,Women 9-16 Junior,1,3,,
Aidan,Lafferty,Tour de Grandview Cycling Classic,2019-06-14,Men 9-16 Junior,3,10,487.7521,
Ansel,De jong,Tour de Grandview Cycling Classic,2019-06-14,Men 9-16 Junior,5,10,513.41303333333,
Abhinav,Srinivas,Tour de Grandview Cycling Classic,2019-06-14,Men 9-16 Junior,8,10,551.90443333333,
Gabrielle,Zacks,2019 Folsom Winter Criterium,2019-02-2,Women Pro/ Cat 1/2/3,1,1,,
Stephen,Doll,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 2/3,10,19,417.22433333333,
Gabrielle,Zacks,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Women Cat 3,2,13,471.26305555556,
Michael,Keegan,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men JUNIOR 15-18 CAT Open,4,5,,
Luke,Luckey,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men JUNIOR 15-18 CAT Open,5,5,,
Connell,Alford,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men JUNIOR 14 & UNDER CAT Open,3,7,615.46633333333,
Aidan,Lafferty,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men JUNIOR 14 & UNDER CAT Open,6,7,719.06733333333,
Christina,Draijer,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Women  CAT 4/5,1,15,413.22466666667,
Kari,Alsager,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Women  CAT 4/5,6,15,501.12847619048,
Tyacie,Corle,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Women  CAT 4/5,8,15,536.29,
Andrea,S krushefski,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Women  CAT 4/5,9,15,553.87076190476,
Lesley,Anne newsted,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Women  CAT 4/5,12,15,606.61304761905,
Kaylin,Russeau,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Women  CAT 4/5,13,15,624.19380952381,
Elizabeth,Callison,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Women  CAT 4/5,14,15,641.77457142857,
Chrissy,Zimmermann,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Women  CAT 4/5,15,15,659.35533333333,
Gabrielle,Zacks,Dunnigan Hills Road Race,2018-08-11,Women Cat 3,5,12,511.38039805556,
Stephen,Doll,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,60,64,497.288625,
Stephen,Doll,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 2/3,6,14,416.341,
Gabrielle,Zacks,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Women Cat 3,3,11,485.833,
Connell,Alford,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 11-12,6,29,526.78753201654,
Connell,Alford,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 11-12,8,32,542.37362356753,
Stephen,Doll,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,25,32,499.68580769231,
Gabrielle,Zacks,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Women Cat 3,5,8,540.05798911404,
Kurt,Schaldenbrand,Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 3/4,21,25,471.42722222222,
Kari,Alsager,Detroit Cycling Championship,2018-07-14,Women Cat 3/4/5,7,24,439.1455,
Christina,Draijer,Detroit Cycling Championship,2018-07-14,Women Cat 3/4/5,8,24,452.77125,
Elizabeth,Callison,Detroit Cycling Championship,2018-07-14,Women Cat 3/4/5,17,24,575.403,
Tyacie,Corle,Detroit Cycling Championship,2018-07-14,Women Cat 3/4/5,18,24,589.02875,
Chrissy,Zimmermann,Detroit Cycling Championship,2018-07-14,Women Cat 3/4/5,19,24,602.6545,
Ansel,De jong,Detroit Cycling Championship,2018-07-14,Junior 9-12 Open,3,7,631.92333333333,
Aidan,Lafferty,Detroit Cycling Championship,2018-07-14,Junior 9-12 Open,5,7,668.07666666667,
Andrea,S krushefski,Redmond Derby Days Criterium,2018-07-14,Women Senior Cat 4/5,6,11,573.65,
Andrea,S krushefski,Poulsbo Criterium at College Marketplace,2018-06-30,Women Senior Cat 4/5,7,9,619.46932519531,
Andrea,S krushefski,Taco Time Volunteer Park Criterium,2018-06-16,Women Senior Cat 4/5,10,16,638.82758333333,
Stephen,Doll,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,11,28,403.64216666667,
Connell,Alford,BTR Park Criterium,2018-06-9,Men JUNIOR 9-13 CAT Open,1,9,544.27,
Ansel,De jong,BTR Park Criterium,2018-06-9,Men JUNIOR 9-13 CAT Open,4,9,679.08375,
Logan,Cooper,BTR Park Criterium,2018-06-9,Men JUNIOR 9-13 CAT Open,5,9,713.868,
Christina,Draijer,BTR Park Criterium,2018-06-9,Women CAT 4/5,2,9,428.66122222222,
Kari,Alsager,BTR Park Criterium,2018-06-9,Women CAT 4/5,5,9,517.83469444444,
Tyacie,Corle,BTR Park Criterium,2018-06-9,Women CAT 4/5,6,9,534.91552638889,
Chrissy,Zimmermann,BTR Park Criterium,2018-06-9,Women CAT 4/5,8,9,569.07719027778,
Michael,Keegan,BTR Park Criterium,2018-06-9,Men JUNIOR 14-18 CAT Open,5,6,412.73133333333,
Lucas,Wall,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,43,49,416.9925,
Connell,Alford,Detroit Cycling Championship,2017-09-9,Juniors 9-18 Open,5,9,450,
Connell,Alford,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men JUNIOR 14 & UNDER CAT Open,3,7,616.41133333333,
Lucas,Wall,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 35+ CAT 1/2/3/4,17,27,386.03573076923,
Stephen,Doll,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,47,53,415.31897435897,
Jessica,Deneweth,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Women Senior Cat 4/5,4,6,600,
Stephen,Doll,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  PRO/CAT 1/2/3,21,39,369.7664250463,
Gabrielle,Zacks,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Women CAT 4/5,4,10,516.91950632886,
Gabrielle,Zacks,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen Cat 3/4/5,1,26,454.71784337072,
Brian,Pirrie,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,50,97,,
Brian,Pirrie,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 40 - 49,15,28,,
Colin,Hebert,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 45+,16,36,392.4257254902,
Stephen,Doll,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 3/4,3,28,342.98208333333,
Matthew,Doll,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 3/4,23,28,478.11791666667,
Tyler,Carlton,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 3/4,24,28,484.87470833333,
Chris,Winkler,The 1st Annual Corktown Criterium,2016-08-13,Men Masters 45+,7,16,356.39420833333,
Colin,Hebert,The 1st Annual Corktown Criterium,2016-08-13,Men Masters 45+,10,16,387.18289583333,
Stephen,Doll,The 1st Annual Corktown Criterium,2016-08-13,Men Cat 3/4,1,19,318.38166666667,
Ethan,Gibb randall,The 1st Annual Corktown Criterium,2016-08-13,Men Juniors,5,6,503.86761549451,
Yannik,Berg,The 1st Annual Corktown Criterium,2016-08-13,Men Juniors,6,6,512.20094882784,
Kari,Alsager,Hines Park MI State Time Trial,2016-07-17,Women Cat 4,3,5,,
Len,Fritz,Hines Park MI State Time Trial,2016-07-17,Men Masters 35+,3,4,,
Connell,Alford,Hines Park MI State Time Trial,2016-07-17,Men Junior 9-12,1,4,,
Timo,Berg,Hines Park MI State Time Trial,2016-07-17,Men Junior 9-12,3,4,,
Russell,Shackson,Hines Park MI State Time Trial,2016-07-17,Men Masters 55+,7,12,444.52020981574,
Ethan,Gibb randall,Hines Park MI State Time Trial,2016-07-17,Men Junior 13-14,2,4,,
Yannik,Berg,Hines Park MI State Time Trial,2016-07-17,Men Junior 13-14,4,4,,
Yvan,Marceau,Hines Park MI State Time Trial,2016-07-17,Men Cat 4/5,6,8,469.34775,
Fred,Feng,Hines Park MI State Time Trial,2016-07-17,Men Cat 4/5,8,8,508.04325,
William,Haig,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 17-18 Open,29,42,411.85325,
Adam,Lape,Tour de Grandview,2016-06-17,Men  Cat 4-5,45,73,497.84539894706,
Martin,Raezler,Zeeland Criterium,2016-06-17,Men  CAT 3/4,42,46,492.8578,
Heidi,Miller,Sylvania Cycling Classic,2016-06-12,Women Cat 3/4,1,6,450.393,
Harvey,Elliott,Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,32,42,,
Stephen,Doll,Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,37,42,407.24814444444,
Heidi,Miller,Sylvania Cycling Classic,2016-06-12,Women Pro/Cat 1/2/3/4,1,7,405.393,
William,Haig,Sylvania Cycling Classic,2016-06-12,Men Cat 4/5,3,36,367.86036666667,
Adam,Lape,Sylvania Cycling Classic,2016-06-12,Men Cat 4/5,18,36,462.63686666667,
Len,Fritz,Sylvania Cycling Classic,2016-06-12,Men Cat 4/5,26,36,513.18433333333,
Jessica,Deneweth,Waterford Memorial Weekend  Races,2016-05-28,Women Cat 3/4,13,15,608.92857142857,
Daniel,Soltan,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,3,36,347.32740740741,
Tyler,Carlton,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,6,36,361.97351851852,
Harvey,Elliott,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,23,36,444.96814814815,
Fred,Feng,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,24,36,449.85018518519,
Len,Fritz,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,32,36,488.90648148148,
Jessica,Deneweth,Waterford Memorial Weekend  Races,2016-05-28,Women Cat 4,9,11,654,
Jessica,Deneweth,Waterford Memorial Weekend  Races,2016-05-28,Women Pro/Cat 1/2/3/4,16,18,556.60222222222,
Len,Fritz,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 4/5,39,47,493.08458976839,
Andrew,Mcallister,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 4/5,43,47,504.57381370663,
John,Chinchen,OSRS - Lynchburg,2016-04-17,Men  Cat 4,3,24,364.58191160612,
Lars,Petter nilsson,Cardinal Criterium,2016-03-12,Men Cat 4/5,56,40,,
John,Chinchen,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,6,38,405.56991628018,
Jared,Salinger,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,36,38,549.32509734484,
John,Chinchen,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,6,38,402.410119138,
Jared,Salinger,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,37,38,543.26339235485,
John,Chinchen,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,2,37,390.41329208263,
Jared,Salinger,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,37,37,535.79718981067,
John,Chinchen,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,12,38,422.13173348003,
Jared,Salinger,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,38,38,543.50319753499,
Jessica,Deneweth,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Women  F W CAT 4,1,4,,
Chris,Winkler,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,4,39,331.69585964912,
Kurt,Schaldenbrand,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,32,39,451.22810526316,
Lucas,Wall,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,12,50,327.53198412698,
Josh,Evans,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,12,31,435.38270061624,
Martin,Raezler,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,31,31,573.70866974551,
Tyler,Trask,Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,44,52,432.08076470588,
Tyler,Trask,Bloomington Criterium,2015-08-29,Men Cat 3/4,21,43,398.48117375188,
Tim,Panagis,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,15,33,370.17,
Kyle,Schroeder,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,27,33,,
Kurt,Schaldenbrand,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 45-54 Master,17,20,450.435,
Tom,Wamsley,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,24,28,,
Sarah,Cullen,Capital City Cycling Classic-State Championships,2015-08-1,Women CAT 1/2/3,7,10,543.2025,
Kathleen,Ropella,Capital City Cycling Classic-State Championships,2015-08-1,Women CAT 1/2/3,10,10,615.04875,
William,Haig,Capital City Cycling Classic-State Championships,2015-08-1,Men  JUNIOR M 15-18,1,7,420.963,
Lucas,Wall,Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 35+,19,25,403.8316,
Huy,Tran,Capital City Cycling Classic-State Championships,2015-08-1,Men PRO/1/2,14,37,317.683,
Tyler,Trask,Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 3,3,27,314.59930555556,
Stephen,Doll,Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 3,17,27,395.04427777778,
Tyler,Carlton,Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 3,20,27,412.28248611111,
Harvey,Elliott,Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 3,23,27,429.52069444444,
William,Haig,Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 4,13,49,393.68167521706,
Josh,Evans,Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 4,25,49,454.88610826098,
Jeremy,Zeigler,Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,40,40,512.54009259259,
Mick,Jones,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,11,34,355.68483007812,
Catherine,Culkin,Maple Hill Race For Wishes ,2015-07-12,Women CAT 1/2/3,4,5,,
Marc,Weiser,Maple Hill Race For Wishes ,2015-07-12,Men 35+ CAT 5,16,25,528.35547893622,
Jeremy,Zeigler,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 35+,12,23,382.09,
Daniel,Soltan,Maple Hill Race For Wishes ,2015-07-12,Men CAT 3,3,23,326.66790909091,
Tyler,Trask,Maple Hill Race For Wishes ,2015-07-12,Men CAT 3,9,23,375.17925925926,
Colin,Hebert,Maple Hill Race For Wishes ,2015-07-12,Men CAT 3,12,23,398.30149158249,
