First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Kosanda,Hotter'N Hell 100,2023-08-27,Men Masters 60+,8,9,525.0920618402,
Joseph,Kosanda,Hotter'N Hell 100,2023-08-26,Men Masters 60+,4,6,,
Philip,Bryce,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Cat 4/5,9,14,460.87021482122,
John,Ehinger,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 50-54 Open,9,13,472.5,
Philip,Bryce,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Cat 4/5,8,18,432.45089679453,
Philip,Bryce,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 4/5,8,18,437.54265477074,
Brenn,Miller,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,26,33,354.85539689421,
Joseph,Kosanda,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 1/2/3/4 Master 40+,22,27,422.9303620619,
Hien,Lam,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 1/2/3/4 Master 40+,26,27,459.07466279471,
Joseph,Kosanda,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 4/5,11,20,413.78701147132,
Hien,Lam,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 4/5,19,20,476.59491579675,
Hien,Lam,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 1/2/3/4 Master 40+,20,29,379.87108173145,
Brenn,Miller,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 1/2/3/4 Master 40+,27,29,420.79213132069,
Hien,Lam,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,24,36,391.3689910517,
Joseph,Kosanda,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,36,36,448.3028762413,
Joseph,Kosanda,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 4/5,23,31,461.51700655795,
Hien,Lam,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,22,36,395.13914671772,
Brenn,Miller,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat P/1/2/3,40,44,,
Steve,Chisholm,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,21,33,380.90397772022,
Hien,Lam,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,22,33,386.23441846261,
Joseph,Kosanda,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,28,33,,
Brenn,Miller,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,33,33,,
Steve,Chisholm,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,14,50,333.39214822776,
Brenn,Miller,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,31,50,384.68947120405,
Joseph,Kosanda,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,42,50,,
Hien,Lam,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,45,50,,
Joseph,Kosanda,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 4/5,23,34,461.33976503147,
Hien,Lam,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 4/5,34,34,,
Brenn,Miller,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat P/1/2/3,21,25,353.59561381457,
Hien,Lam,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 1/2/3/4 Master 40+,12,19,382.92797917622,
Brenn,Miller,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 3/4,19,23,396.89640414862,
Joseph,Kosanda,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 4/5,22,33,462.14746883439,
Philip,Bryce,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 3/4,52,33,480.68473106092,
Brenn,Miller,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,19,45,317.40499975901,
Brenn,Miller,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,11,36,318.22708912171,
John,Ehinger,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,20,36,361.06509552495,
Hien,Lam,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,21,36,365.8248740142,
Steve,Chisholm,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,28,36,399.14332343894,
Michael,Steeves,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,31,36,413.42265890669,
Joseph,Kosanda,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,32,36,418.18243739594,
Steve,Chisholm,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,19,62,347.84437067091,
Brenn,Miller,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,21,62,353.1259153973,
Miquel,Lopez,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,35,62,390.09672848201,
John,Ehinger,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,37,62,395.3782732084,
Michael,Steeves,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,52,62,434.9898586563,
Joseph,Kosanda,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,59,62,453.47526519865,
Hien,Lam,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,61,62,458.75680992504,
Miquel,Lopez,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 4/5,17,42,420.28929846941,
Joseph,Kosanda,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 4/5,29,42,458.15142916544,
Steve,Chisholm,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,22,34,364.21779398235,
Steve,Chisholm,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,29,66,366.33685951471,
Joseph,Kosanda,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,66,66,471.34442452168,
Joseph,Kosanda,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,27,52,450,
Hien,Lam,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,28,52,454.1342684706,
Brenn,Miller,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,46,54,422.74328184537,
Hien,Lam,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,28,66,356.453656438,
Brenn,Miller,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,52,66,441.97304380385,
Joseph,Kosanda,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,64,66,484.73273748677,
Joseph,Kosanda,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,31,55,461.73707031505,
Hien,Lam,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,45,55,516.51006511861,
Bryan,Wills,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 4/5,14,32,436.35761497822,
Brenn,Miller,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,15,40,329.81592235064,
Bryan,Wills,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,25,40,364.51439291639,
Brenn,Miller,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Master 40+ Cat 1/2/3/4,8,23,325.19093587543,
Bryan,Wills,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 4/5,24,43,458.2144444446,
Bryan,Wills,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,36,48,440.28232620236,
Jason,Corpuz,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 35+ Cat 4/5,17,25,510.6964312422,
Hien,Lam,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 35+ Cat 4/5,18,25,522.23932975411,
Bryan,Wills,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 35+ Cat 4/5,21,25,556.86802528986,
Lin,Waters,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,24,41,458.76910705626,
Steve,Chisholm,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,35,41,514.27306257191,
Bobby,Etheridge,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,23,41,305.85132439314,
Bryan,Wills,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 4/5,15,48,421.44532442901,
Jason,Corpuz,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 4/5,16,48,424.30079198611,
Bobby,Etheridge,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,3,47,306.07903255677,
Abigail,Miller,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,10,47,332.16821581555,
John,Ehinger,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,14,47,347.07632053485,
Jason,Corpuz,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,32,47,414.1627917717,
Bryan,Wills,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,40,47,443.97900121031,
Bobby,Etheridge,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Master 40+ Cat 1/2/3/4,11,33,321.63200595442,
John,Ehinger,Cedar Hill Race Festival,2023-02-5,Men Master 40+,29,60,419.16913041793,
Brenn,Miller,Cedar Hill Race Festival,2023-02-5,Men Master 40+,32,60,435.2175693271,
Philip,Bryce,Cedar Hill Race Festival,2023-02-4,Men Cat 4/5,28,53,465.54936586858,
Bryan,Wills,Cedar Hill Race Festival,2023-02-4,Men Cat 4/5,97,53,547.18353667861,
John,Ehinger,Cedar Hill Race Festival,2023-02-4,Men Master 40+,23,55,384.33178771877,
James,Wolff,Cedar Hill Race Festival,2023-02-4,Men Master 40+,28,55,407.32427750804,
Brenn,Miller,Cedar Hill Race Festival,2023-02-4,Men Master 40+,34,55,432.40699364178,
Lin,Waters,Cedar Hill Race Festival,2023-02-4,Men Master 40+,35,55,432.40699364178,
Steve,Chisholm,Cedar Hill Race Festival,2023-02-4,Men Master 40+,99,55,480.4821995648,
Ellius,Carson,Texas State Criterium Championships,2022-10-9,Men CAT 4/5,9,15,441.3241044507,
Gerry,Douglas,Texas State Criterium Championships,2022-10-9,Men MASTERS 50+,14,25,357.57622724939,
Philip,Bryce,Texas State Criterium Championships,2022-10-8,Men Cat 4,19,26,464.87300288629,
Gerry,Douglas,Texas State Criterium Championships,2022-10-8,Men Cat 3,32,34,424.17145034234,
Brenn,Miller,Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,57,32,323.89812664819,
Philip,Bryce,Waco City Crit,2022-09-10,Men Masters 35+ Pro/Cat Open,12,21,385.58643740752,
Ellius,Carson,Waco City Crit,2022-09-10,Men Masters 35+ Pro/Cat Open,15,21,413.94447578489,
Bryan,Wills,Waco City Crit,2022-09-10,Men Masters 35+ Pro/Cat Open,18,21,442.30251416226,
Brenn,Miller,Waco City Crit,2022-09-10,Men Cat 3/4,17,33,374.22366046376,
Philip,Bryce,Waco City Crit,2022-09-10,Men Cat 4/5,3,34,384.74306300954,
Bryan,Wills,Waco City Crit,2022-09-10,Men Cat 4/5,20,34,458.70092493206,
Ellius,Carson,Waco City Crit,2022-09-10,Men Cat 4/5,24,34,476.10277479618,
Gerry,Douglas,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,20,62,326.00703096176,
Gerry,Douglas,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,20,62,326.00703096176,
Gerry,Douglas,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,14,67,298.97055396555,
Gerry,Douglas,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,14,67,298.97055396555,
Gerry,Douglas,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,33,70,370.05248672967,
Gerry,Douglas,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,33,71,371.33524392254,
Philip,Bryce,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Cat4/5,4,18,405.02852341163,
Ellius,Carson,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 35+ Cat4/5,7,15,393.92480290248,
Joseph,Kosanda,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 60+,6,18,505.11248676724,
Steve,Chisholm,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 50+,16,23,440.39814272772,
Brenn,Miller,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 40+,8,12,398.31637502601,
Jason,Corpuz,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 35+ Cat4/5,55,31,548.04388060149,
Philip,Bryce,Hotter'N Hell 100 - RR,2022-08-27,Men Open Cat4/5,3,26,394.77272727273,
Ellius,Carson,Hotter'N Hell 100 - RR,2022-08-27,Men Open Cat4/5,10,26,437.72727272727,
John,Ehinger,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 45-49 Open,15,15,460,
Chris,Lee,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,9,65,326.84462872636,
Gerry,Douglas,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,37,65,401.20600161712,
Ed,Lao,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,43,65,417.14058152228,
Gerry,Douglas,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,21,67,350.49471487768,
Chris,Lee,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,37,67,391.27789039048,
Ed,Lao,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,49,67,421.86527202507,
Brenn,Miller,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,155,67,444.80580825102,
Gerry,Douglas,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Master 40+ Cat 3/4,11,15,372.5,
Gerry,Douglas,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Master 40+ Cat 3/4,10,15,382.21046535528,
Gerry,Douglas,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Master 40+ Cat 3/4,14,15,395,
Gerry,Douglas,Joe Martin Stage Race - Amateurs,2022-05-21,Men Master 40+ Cat 3/4,12,16,437.80086950127,
Jason,Corpuz,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,28,45,492.3828125,
James,Wolff,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,19,43,434.30971823084,
Michael,Steeves,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,38,43,540.46242811314,
Brenn,Miller,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 40+ Cat 1/2/3/4,8,10,377.12620388586,
Bobby,Etheridge,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 40+ Cat 1/2/3/4,9,10,388.07870758198,
Miquel,Lopez,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 4/5,5,18,412.5,
Aaron,Carpenter,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 4/5,9,18,442.5,
Luke,Hamilton,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 4/5,16,18,498.75,
Gerry,Douglas,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 3/4,25,32,409.06121844641,
Jason,Corpuz,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat4/5,15,21,477,
Jason,Corpuz,Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat4/5,18,38,464.46428571429,
Miquel,Lopez,Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat4/5,65,38,522.32142857143,
Joseph,Kosanda,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 60+,4,11,517,
Brenn,Miller,Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,13,32,342.5,
Gerry,Douglas,Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,18,32,361.25,
Ed,Lao,Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,64,32,410,
James,Moten,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,101,59,523.36956521739,
Gerry,Douglas,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,94,53,404.78260869565,
Bryan,Wills,Tuesday Night Criteriums,2021-08-24,Men Cat 4/5,7,18,414.90208498856,
Jason,Corpuz,Tuesday Night Criteriums,2021-08-24,Men Cat 4/5,9,18,448.53374131188,
Joseph,Kosanda,Tuesday Night Criteriums,2021-08-24,Men Cat 4/5,11,18,482.16539763521,
Lin,Waters,Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,3,26,294.14821467194,
James,Wolff,Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,6,26,315.50753320248,
Michael,Steeves,Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,16,26,390.26514805937,
Gerry,Douglas,Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,17,26,390.26514805937,
Brenn,Miller,Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,49,26,443.66344438572,
Steve,Dodge,Tuesday Night Criteriums,2021-08-24,Men Cat P/1/2/3,7,20,284.07842586867,
Lin,Waters,Tuesday Night Criteriums,2021-08-24,Men Cat P/1/2/3,31,20,332.8923427399,
James,Wolff,Tuesday Night Criteriums,2021-08-24,Men Cat P/1/2/3,32,20,332.8923427399,
Luke,Hamilton,Tuesday Night Criteriums,2021-08-10,Men Cat 4/5,7,25,414.95192307692,
Joseph,Kosanda,Tuesday Night Criteriums,2021-08-10,Men Cat 4/5,15,25,456.49038461538,
Bryan,Wills,Tuesday Night Criteriums,2021-08-10,Men Cat 4/5,18,25,480.9375,
James,Wolff,Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,2,32,302.75,
Mike,Steeves,Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,8,32,333.725,
Lin,Waters,Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,52,32,407.75,
Lin,Waters,Tuesday Night Criteriums,2021-08-10,Men Cat P/1/2/3,46,27,236.66666666667,
James,Moten,Tuesday Night Criteriums,2021-08-3,Men Cat 4/5,14,17,492.1875,
Mike,Steeves,Tuesday Night Criteriums,2021-08-3,Men Cat 3/4,22,29,397.72727272727,
Bryan,Wills,Tuesday Night Criteriums,2021-07-27,Men Cat 4/5,12,21,456.75,
James,Moten,Tuesday Night Criteriums,2021-07-27,Men Cat 4/5,14,21,470.25,
Steve,Chisholm,Tuesday Night Criteriums,2021-07-27,Men Cat 3/4,25,31,381.5,
Miquel,Lopez,Tuesday Night Criteriums,2021-07-13,Men Cat 4/5,5,21,409.5,
Luke,Hamilton,Tuesday Night Criteriums,2021-07-13,Men Cat 4/5,12,21,456.75,
James,Moten,Tuesday Night Criteriums,2021-07-13,Men Cat 4/5,13,21,463.5,
Joseph,Kosanda,Tuesday Night Criteriums,2021-07-13,Men Cat 4/5,17,21,497.25,
Jason,Corpuz,Tuesday Night Criteriums,2021-07-13,Men Cat 4/5,18,21,497.25,
Brenn,Miller,Tuesday Night Criteriums,2021-07-13,Men Cat 3/4,2,26,302.27272727273,
Steve,Chisholm,Tuesday Night Criteriums,2021-07-13,Men Cat 3/4,6,26,321.36363636364,
Mike,Steeves,Tuesday Night Criteriums,2021-07-13,Men Cat 3/4,18,26,378.63636363636,
Miquel,Lopez,Tuesday Night Criteriums,2021-07-13,Men Cat 3/4,21,26,395.34090909091,
James,Moten,Tuesday Night Criteriums,2021-07-13,Men Cat 3/4,22,26,395.34090909091,
Steve,Dodge,Tuesday Night Criteriums,2021-07-13,Men Cat P/1/2/3,7,19,370.85300461035,
Gerry,Douglas,Texas State Criterium Championships,2021-07-11,Men Master 50+ Open,15,28,450,
Bryan,Wills,Tuesday Night Criteriums,2021-07-6,Men Cat 4/5,10,18,458.4375,
James,Moten,Tuesday Night Criteriums,2021-07-6,Men Cat 4/5,11,18,466.875,
Joseph,Kosanda,Tuesday Night Criteriums,2021-07-6,Men Cat 4/5,17,18,517.5,
Brenn,Miller,Tuesday Night Criteriums,2021-07-6,Men Cat 4/5,36,18,534.375,
Steve,Dodge,Tuesday Night Criteriums,2021-07-6,Men Cat P/1/2/3,10,22,199.39393939394,
Lin,Waters,Tuesday Night Criteriums,2021-07-6,Men Cat P/1/2/3,41,22,233.33333333333,
James,Moten,Tuesday Night Criteriums,2021-06-29,Men Cat 4/5,3,17,399.375,
Jason,Corpuz,Tuesday Night Criteriums,2021-06-29,Men Cat 4/5,6,17,424.6875,
Bryan,Wills,Tuesday Night Criteriums,2021-06-29,Men Cat 4/5,9,17,450,
Lin,Waters,Tuesday Night Criteriums,2021-06-29,Men Cat P/1/2/3,32,20,,
Stephen,Borski,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,43,46,393.36956521739,
Luke,Hamilton,Tuesday Night Criteriums,2021-06-22,Men Cat 4/5,17,26,487.125,
James,Moten,Tuesday Night Criteriums,2021-06-22,Men Cat 4/5,18,26,497.25,
Gerry,Douglas,Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,13,38,395.14285714286,
James,Wolff,Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,18,38,414,
Lin,Waters,Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,24,38,436,
Mike,Steeves,Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,70,38,468,
Stephen,Borski,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,31,39,380.39473684211,
Stephen,Borski,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,34,40,384.125,
Stephen,Borski,Fair Park Crits,2021-06-17,P/1/2/3,17,32,372.55693772864,
Miquel,Lopez,Tuesday Night Criteriums,2021-06-15,Men Cat 4/5,6,41,405.33834586466,
Brandon,Bigger,Tuesday Night Criteriums,2021-06-15,Men Cat 4/5,12,41,432.74436090226,
James,Moten,Tuesday Night Criteriums,2021-06-15,Men Cat 4/5,15,41,446.44736842105,
Luke,Hamilton,Tuesday Night Criteriums,2021-06-15,Men Cat 4/5,19,41,464.71804511278,
Brenn,Miller,Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,1,39,297.5,
James,Wolff,Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,2,39,301.4990234375,
Ed,Lao,Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,3,39,305.498046875,
Brandon,Bigger,Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,33,39,402.5,
Mike,Steeves,Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,71,39,409.0625,
James,Wolff,Tuesday Night Criteriums,2021-06-15,Men Cat P/1/2/3,33,19,,
Stephen,Borski,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,375.375,
Brenn,Miller,Saint Francis Tulsa Tough,2021-06-13,Men Cat 4,26,33,433.75,
Brenn,Miller,Saint Francis Tulsa Tough,2021-06-12,Men Cat 4,20,41,397,
Stephen,Borski,Fair Park Crits,2021-06-3,P/1/2/3,49,56,227.6,
James,Moten,Tuesday Night Criteriums,2021-06-1,Men Cat 4/5,10,26,429.23076923077,
Brenn,Miller,Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,2,31,300.890625,
Steve,Chisholm,Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,14,31,341.578125,
James,Moten,Tuesday Night Criteriums,2021-05-25,Men Cat 4/5,10,22,440.2117169072,
Michael,Steeves,Tuesday Night Criteriums,2021-05-25,Men Cat P/1/2/3,14,26,394.43482024959,
James,Moten,Texas State Time Trial Championship,2021-05-22,Men Eddy Merckx,12,14,426.29110897095,
Stephen,Borski,Fair Park Crits,2021-05-13,P/1/2/3,51,55,227.77777777778,
Gerry,Douglas,Driveway Series,2021-05-13,Men Cat 3/4,18,70,466.70620511917,
James,Moten,Driveway Series,2021-05-13,Men Cat 4/5,23,49,473.41148953813,
Gerry,Douglas,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,42,90,420.84714548893,
Ian,Scott,Tuesday Night Criteriums,2021-05-4,Men Cat 4/5,19,32,452.109375,
Alvin,Torosyan,Tuesday Night Criteriums,2021-05-4,Men Cat 3/4,2,33,300.78125,
James,Wolff,Tuesday Night Criteriums,2021-05-4,Men Cat 3/4,4,33,307.34375,
Brenn,Miller,Tuesday Night Criteriums,2021-05-4,Men Cat 3/4,12,33,333.59375,
John,Sommer,Tuesday Night Criteriums,2021-05-4,Men Pro/Cat 1/2/3,6,17,191.42857142857,
Steve,Chisholm,Tuesday Night Criteriums,2021-04-27,Men Cat 3/4,12,20,402.5,
Lin,Waters,Tuesday Night Criteriums,2021-04-27,Men Cat 3/4,32,20,,
John,Sommer,Tuesday Night Criteriums,2021-04-27,Men Cat P/1/2/3,7,18,195.71428571429,
James,Wolff,Tuesday Night Criteriums,2021-04-27,Men Cat P/1/2/3,10,18,208.57142857143,
Brenn,Miller,Tuesday Night Criteriums,2021-04-20,Men Cat 4/5,1,39,382.5,
Eddie,Lao,Tuesday Night Criteriums,2021-04-20,Men Cat 3/4,9,31,326.98863636364,
Steve,Chisholm,Tuesday Night Criteriums,2021-04-20,Men Cat 3/4,10,31,330.56818181818,
Mark,Moussa,Resolution Cross Cup,2020-11-28,Men Cat 4/5,19,19,517.5,
Gerry,Douglas,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 4/5,13,30,453.05063333333,
