First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Francia,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,23,36,395.4375,
Jason,Francia,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,21,33,389.07692307692,
Brian,Matsumoto,CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,37,47,494.59117337196,
Brian,Matsumoto,CBR Dominguez Hills Criterium,2021-05-16,Men Master 55-59 Cat 1/2/3/4,20,28,506.21648266808,
Douglas,Daluisio,Tour de Murrieta,2020-03-8,Men Masters 50+ Cat 1-234,8,26,374.24173281152,
Douglas,Daluisio,Tour de Murrieta - Circuit,2020-03-8,Men Masters 50+ Cat 1-234,8,39,375.06985006558,
Jason,Francia,Cantua Creek Road Race,2020-02-15,Men Pro/Cat 1/2,16,21,462.8565,
Gilbert,Marquez,Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 4,19,30,501.64416026792,
Jason,Francia,Madera County Stage Race GC,2019-03-1,Men Pro-12,10,11,451.52082355361,
Jason,Francia,Madera County Stage Race Road Race,2019-03-1,Men Pro-12,9,11,436.7397,
Jason,Francia,Madera County Stage Race TT,2019-03-1,Men Pro-12,14,14,483.73313242352,
Jason,Francia,Madera County Stage Race Criterium,2019-03-1,Men Pro-12,10,14,408.61776190476,
Bradley,Wiggs,Patterson Pass Road Race,2018-08-4,Men Cat 3,9,24,420.555,
Jason,Francia,ToAD - East Tosa Gran Prix,2018-07-1,Men 3,15,40,379.9682,
Jason,Francia,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,7,49,347.01084848485,
Jason,Francia,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3,17,36,388.21072222222,
Jason,Francia,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3,13,33,393.6070952381,
Jason,Francia,ToAD - Port Washington Race the Harbor,2018-06-27,Men 3,10,18,419.59202083333,
Jason,Francia,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 3,13,18,454.71439767317,
Jason,Francia,ToAD - Downtown West Bend Concourse,2018-06-25,Men 3,15,26,427.48045454545,
Jason,Francia,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,27,44,450.10703703704,
Jason,Francia,ToAD - Giro d' Grafton,2018-06-23,Men 3,26,53,410.32794202899,
Jason,Francia,ToAD - East  Troy Cycling Classic,2018-06-22,Men 3,14,34,386.94097777778,
Jason,Francia,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3,22,24,467.654625,
Jason,Francia,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 3/4,8,23,403.3742,
Jason,Francia,Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 3/4,5,18,410.63542857143,
Bradley,Wiggs,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,10,58,382.37966411565,
Jason,Francia,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,49,58,439.22966071429,
Gilbert,Marquez,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,5,55,382.84780999609,
Bradley,Wiggs,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,17,69,369.19559770115,
Jason,Francia,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,29,69,405.47261494253,
Gilbert,Marquez,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,3,67,371.27337665875,
Bradley,Wiggs,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,17,69,356.64426419638,
Jason,Francia,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,29,69,384.20513674435,
Gilbert,Marquez,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,33,67,449.20515893194,
Brendon,Bolin,San Ardo Road Race,2017-08-19,Men Cat 3,5,30,390.8233030303,
Jason,Francia,Tour of the Gila - GC,2017-04-23,Men Cat 3,23,29,443.55731832493,
Jason,Francia,Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,26,29,470.69076190476,
Jason,Francia,Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,3,29,353.20690540237,
Jason,Francia,Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,26,29,451.45713095238,
Jason,Francia,Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,18,32,418.31672222222,
Jason,Francia,Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,18,34,405.92,
Jason,Francia,San Dimas Stage Race - GC,2017-03-26,Men Cat 3,22,48,403.5953684228,
Jason,Francia,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,6,48,355.18545871693,
Brendon,Bolin,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,7,52,364.20254144965,
Jason,Francia,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,27,52,429.51743402778,
Brendon,Bolin,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,13,53,352.62793144301,
Jason,Francia,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,24,53,397.60121582132,
Jason,Francia,Cantua Creek Road Race,2017-02-19,Men Master 35+ Cat 1/2/3,1,2,,
Brendon,Bolin,University Road Race,2016-08-21,Men Cat 4/5,37,38,597.67684091821,
Brendon,Bolin,San Ardo Road Race,2016-08-20,Men Cat 4,16,17,625.46088888889,
Lewis,Peterson,The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,25,29,446.94805,
Lewis,Peterson,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 1/2/3,4,26,305.54165,
Brendon,Bolin,Modesto Road Race,2016-05-22,Men Cat 4/5,12,37,478.43394871795,
Andrew,Penksaw,Tour de Murrieta - RR,2016-03-13,Men Cat 3,29,74,402.96436646224,
Jason,Francia,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,25,48,414.02181818182,
Jason,Francia,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,10,53,348.53928571429,
Jason,Francia,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,23,44,404.05458333333,
Jason,Francia,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,47,78,366.53971428571,
Jason,Francia,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,61,102,422.13382305223,
Jason,Francia,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,45,110,360.46219443892,
Jason,Francia,Dinuba Criterium,2014-02-17,Men Cat 3  ,15,34,354.36044117647,
Kenneth,Strickland,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,57,58,471.66017596151,
Andre,Belimo,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,91,94,307.27264184397,
Anne,Luhan,Mt Lemmon Time Trial,2012-05-6,Women cat 3  ,1,2,,
Christiaan,Kriek,Snelling Road Race,2012-02-25,Men Pro-1-2  ,1,113,153.6454061067,
Jos,Le roux,Snelling Road Race,2012-02-25,Men Pro-1-2  ,66,113,211.68112039242,
Joe,Kolling,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,16,52,378.07692307692,
Joe,Kolling,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,14,61,362.67045530539,
Joe,Kolling,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,8,78,352.58488888889,
Russell,Shapley,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 45+,19,43,,
Steve,Bernede,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 45+,24,43,,
Brian,Towey,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 45+,27,43,,
Joe,Kolling,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 45+,30,43,,
Steve,Pascoe,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,52,64,,
Steve,Pascoe,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,63,68,,
Steve,Bernede,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,29,46,,
Joe,Kolling,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,30,46,,
Russell,Shapley,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,32,46,,
Brian,Towey,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,36,46,,
