First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hugh,Wallace,T-Burg Crit,2023-08-12,Men Masters 45-54 14,20,11,442.10664067019,
Chris,Simoneau,T-Burg Crit,2023-08-12,Men Masters 35-44 14,5,8,,
Adam,Kellerson,T-Burg Crit,2023-08-12,Men Masters 35-44 14,13,8,,
Chris,Simoneau,T-Burg Crit,2023-08-12,Men 4/N,6,14,389.69369771003,
John,Compton,Spin the District College Park,2023-04-30,Men  master 50+,4,8,435.45803304458,
John,Compton,Spin the District Hapeville,2023-04-29,Men Master 50+,14,18,458.6252844695,
John,Compton,Spin the District Hapeville,2023-04-29,Men Master 50+,14,18,458.6252844695,
John,Compton,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,35,44,396.49145809918,
John,Compton,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men Master 40+,10,15,394.16834317042,
John,Compton,Spin the District Union City,2023-04-25,Men Masters 40+,28,36,434.73381450349,
John,Compton,LaGrange Cycling Classic,2023-04-23,Men master 50+,13,15,424.68760741954,
John,Compton,LaGrange Cycling Classic,2023-04-23,Men master 50+,13,15,424.68760741954,
Chris,Simoneau,Tour of Buffalo,2022-05-30,Men Category 4/5,35,46,428.69565217391,
Chris,Simoneau,Tour of Buffalo,2022-05-28,Men Category 4/5,19,32,418.4166939369,
John,Compton,East Arcade Road Race,2021-08-28,Masters Men 45+ (Open),11,11,,
Chris,Simoneau,East Arcade Road Race,2021-08-28,Men Cat 4 Novice/Women Cat 4 (Open),11,31,526.5,
John,Compton,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 45-54   Age  (Cat 14),37,19,467.5,
Raymond,Willard,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 45-54   Age  (Cat 14),38,19,467.5,
Chris,Simoneau,Strade Verde,2021-07-11,Men Category 4,80,41,463.33333333333,
Chris,Simoneau,Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,34,57,410.71428571429,
John,Compton,Hamburg Road Race,2021-06-19,Men  Cat 3,29,18,345,
