First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Collins, MCF State Criterium Championships,2021-07-31,Men Cat 3/4,17,36,357.72058823529,
Aaron,Collins,Southside Sprint,2019-07-21,Men Cat 3/4,27,38,459.05231578947,
Aaron,Collins,Gopher Cup - Saturday,2018-05-19,Men Cat 3/4,14,15,489.4680527547,
Aaron,Collins,Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,41,43,497.71240008256,
Brian,Kozicki,Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,25,31,481.49202380952,
Aaron,Collins,Campus Criterium,2015-04-26,Men senior 18+ cat 4,13,18,489.28422222222,
Aaron,Collins,Southside Sprint,2014-07-20,Men Cat 3/4  ,32,33,492.29484375,
Aaron,Collins,Southside Sprint,2014-07-20,Men Cat 4/5  ,3,40,389.25,
Aaron,Collins,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 4/5,6,33,413.60007580269,
Aaron,Collins,Minnesota RR Championships,2013-08-17,Men cat 4/5 senior 18+,48,50,518.73405,
Aaron,Collins,Southside Sprint,2013-07-21,Men Cat 4/5,20,26,481.15384615385,
Brian,Kozicki,Southside Sprint,2013-07-21,Men Cat 3/4,21,23,478.2715521108,
Douglas,Goedert,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 5 senior 18+,20,26,519.229032578,
William,Dick,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,42,85,453.46153846154,
Aaron,Collins,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,60,85,484.61538461538,
Brian,Kozicki,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,7,62,362.94514927311,
William,Dick,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,19,62,404.73147762201,
Aaron,Collins,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,44,62,491.78632834891,
William,Dick,MN State Criterium Championships,2012-07-1,Men Cat 4/5 senior 18+,13,20,466.82576666667,
Brian,Kozicki,Shamrocks Capitol Criterium,2012-06-3,Men Cat 4  ,5,28,354.28422619048,
William,Dick,Shamrocks Capitol Criterium,2012-06-3,Men Cat 5  ,9,25,479.54545454545,
Aaron,Collins,Shamrocks Capitol Criterium,2012-06-3,Men Cat 5  ,17,25,534.09090909091,
Brian,Kozicki,Ken Woods Memorial Road Race,2012-04-28,Men Cat 4  ,12,36,381.25,
William,Dick,Ken Woods Memorial Road Race,2012-04-28,Men Cat 5  ,12,31,480,
