First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Bobroff,Snelling Road Race,2024-06-8,Men Cat Pro/1/2,53,46,,
David,Kirkbride,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,35,46,,
Brianna,Baird,Pescadero Coastal Classic Road Race,2022-06-18,Women Cat 3,3,6,483.02426318091,
Alex,Bobroff,Suisun Harbor Criterium,2021-08-15,Men Cat 3,6,25,273.75,
Alex,Bobroff,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 2/3,20,35,254.41176470588,
Alex,Bobroff,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 3,3,28,261.42857142857,
Alex,Bobroff,Cull Canyon Time Trial,2021-07-24,Men Open,6,20,416.25,
Alex,Bobroff,Land Park Criterium,2021-07-10,Men Cat 4,15,58,368.96551724138,
Brianna,Baird,Sky Express Winter Livermore Circuit Race,2020-02-9,Women Cat 3,2,7,467.22066666667,
Justin,Morgan,Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,57,64,400.759828125,
Justin,Morgan,Salt Lake Criterium,2019-07-20,Men Master 40+,8,46,375.14623538012,
Emily,Anderson-merritt,Calaveras Time Trial,2019-07-13,Men Merckx Open,13,13,456.63250785788,
Artem,Papkov,Berkeley Hills Road Race,2019-05-11,RR Men Master 35+ Cat 4,19,21,,
Alex,Bobroff,Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,27,37,,
Alex,Bobroff,Golden State Race Series,2019-05-4,Men Cat 4/5,11,61,397.72261728395,
Alex,Bobroff,Golden State Race Series,2019-05-4,Men Junior 13-18 Open,4,12,407.05916666667,
Laurens,Kraal,Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 4,13,16,519.51214260269,
Dylan,Powell,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 5,4,39,406.87707474232,
Alex,Bobroff,Madera County Stage Race GC,2019-03-1,Men Cat 4,1,8,446.41371494982,
Alex,Bobroff,Madera County Stage Race Road Race,2019-03-1,Men Cat 4,3,11,488.7555,
Alex,Bobroff,Madera County Stage Race TT,2019-03-1,Men Cat 4,1,13,437.41467739081,
Alex,Bobroff,Madera County Stage Race Criterium,2019-03-1,Men Cat 4,1,13,401.268,
Alex,Bobroff,Original Merced Criterium,2019-02-24,Men Cat 3/4,10,30,416.56566736807,
Alex,Bobroff,Original Merced Criterium,2019-02-24,Men Cat 4/5,7,30,441.45593589744,
Justin,Morgan,Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,1,37,300,
Alex,Bobroff,Athlone Time Trial,2018-09-15,Men 15-18 Junior,3,5,,
Alex,Bobroff,Giro Di San Francisco,2018-09-3,Men Cat 4/5,9,59,424.32591666667,
Alex,Bobroff,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Junior 17-18 Open,13,12,511.15273333333,
Alex,Bobroff,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Merckx Open,1,4,,
Alex,Bobroff,Suisun Harbor Criterium,2018-08-12,Men Cat 4/5,7,21,466.08780590713,
Alex,Bobroff,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 4,19,30,533.27141666667,
Alex,Bobroff,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 4,10,29,452.26916666667,
Alex,Bobroff,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4/5,12,25,486.37880101325,
Alex,Bobroff,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 5,22,37,539.13047258185,
Dana,Kuper,61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat 3,6,13,502.11981712963,
Alex,Bobroff,Wente Vineyards Classic Road Race,2018-04-29,Men Cat 5,13,30,496.39024358974,
Beverly,Chaney,Kingsburg Criterium,2018-04-14,Women Pro/Cat 1/2/3,6,12,498.57516666667,
Alex,Bobroff,Cal Aggie Criterium,2018-01-27,Men JR 15-18 Cat 1/2/3,6,6,,
Alex,Bobroff,Cal Aggie Criterium,2018-01-27,Men JR 15-18 Cat 4/5,16,20,520.59277777778,
Alex,Bobroff,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,67,67,560.43810344828,
Alex,Bobroff,Cal Aggie Criterium,2018-01-27,Men Cat 5,4,36,437.5,
Jon,Marc peterson,San Bruno Mountain Hill Climb,2018-01-1,Men Elite Cat 5,6,14,478.57142857143,
Mike,Wood,San Bruno Mountain Hill Climb,2018-01-1,Men Master 45+ Cat 4/5,7,12,450,
Jon,Marc peterson,Oakland Grand Prix,2017-09-17,Men Cat 4/5,30,51,514.52984126984,
Alex,Bobroff,Oakland Grand Prix,2017-09-17,Men Cat 4/5,31,51,520.31607142857,
Alex,Bobroff,Giro Di San Francisco,2017-09-4,Men Cat 4/5,42,76,538.09430434783,
Alvin,Chan,Dunnigan Hills Road Race,2017-08-12,Men Cat 4,22,28,586.75818181818,
Caroline,Koch,Patterson Pass Road Race,2017-08-5,Women Master 35+,4,7,,
Artem,Papkov,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 4,29,29,575.24879487179,
Artem,Papkov,Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 3/4,20,21,558.3951,
Dana,Kuper,Berkeley Hills Road Race,2017-06-11,Women Cat 3,1,6,452.45437777778,
Frances,Doherty,Berkeley Hills Road Race,2017-06-11,Women Cat 3,2,6,476.03458518519,
Cisco,Moran,Berkeley Hills Road Race,2017-06-11,Men Cat 5,27,39,550.19538256767,
Matthew,Kanter,Berkeley Hills Road Race,2017-06-11,Men Cat 4,22,36,544.29166666667,
Alvin,Chan,Berkeley Hills Road Race,2017-06-11,Men Cat 4,30,36,611.52633333333,
Alvin,Chan,Pescadero Coastal Classic,2017-06-3,Men Cat 4,39,42,595.80283333333,
Frances,Doherty,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Women Cat 3,14,18,574.66131384777,
Artem,Papkov,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,44,44,521.56729508294,
Artem,Papkov,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 3/4,28,29,533.87788095238,
Frances,Doherty,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Women Cat 3,6,13,519.06359671642,
Artem,Papkov,Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 4/5,8,9,532.0839375,
Jon,Marc peterson,Wente Vineyards Classic Road Race,2017-04-30,Men Cat 5,7,24,458.34165359761,
Alvin,Chan,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 4,25,43,522.9607,
Frances,Doherty,Copperopolis Road Race,2017-04-15,Women Cat 3,2,7,495.4332,
Frances,Doherty,Turlock Lake Road Race,2017-04-8,Women Cat 3,4,10,495.4332,
Matthew,Kanter,Turlock Lake Road Race,2017-04-8,Men Cat 4,9,27,454.08782051282,
Jess,Curtis,Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 45+ Cat 3/4,3,5,,
Jess,Curtis,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 3/4,13,18,545.34622907392,
Mike,Wood,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 35+ Cat 5,1,4,,
Jess,Curtis,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 3/4,14,16,563.01957142857,
Jess,Curtis,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 3/4,13,22,467.53306666667,
Artem,Papkov,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 3/4,27,29,500.493,
Jess,Curtis, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,51,53,575.27686371882,
Jess,Curtis,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,42,59,579.40614814815,
Jay,Parkhill,San Bruno Mountain Hill Climb,2017-01-1,Men Master 45+  Cat 1/2/3,2,6,405.30654081062,
Dana,Kuper,Giro Di San Francisco,2016-09-5,Women Cat 3,6,19,483.28125925926,
Michelle,Morrill,Winters Road Race,2016-08-27,Women Master 35+ Cat 1/2/3/4,7,7,551.988,
Alvin,Chan,Winters Road Race,2016-08-27,Men Cat 4,23,25,563.9903976527,
Alex,Braunstein,University Road Race,2016-08-21,Men Cat 4/5,6,38,391.00479945988,
Mike,Wood,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Merckx Open,5,8,409.97,
Alex,Braunstein,Dunnigan Hills Road Race,2016-08-13,Men Cat 4,16,36,477.725,
Matthew,Kanter,Dunnigan Hills Road Race,2016-08-13,Men Cat 4,28,36,544.2762,
Alvin,Chan,Dunnigan Hills Road Race,2016-08-13,Men Cat 4,29,36,549.82213333333,
Alex,Braunstein,Patterson Pass Road Race,2016-08-6,Men Cat 4,4,30,419.786875,
Daniele,Farnedi,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,20,33,448.30601190476,
Daniele,Farnedi,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 3/4,23,23,532.64528571429,
Alex,Braunstein,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 4,10,20,482.08,
Daniele,Farnedi,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 4/5,12,32,455.45915555556,
Alex,Braunstein,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 4,18,29,531.97840277778,
Alex,Braunstein,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Cat 4,1,4,,
Alex,Braunstein,Colavita Norcal Grand Prix,2016-07-17,Men Cat 4,3,23,413.24909070591,
Artem,Papkov,Colavita Norcal Grand Prix,2016-07-17,Men Cat 4,11,23,512.97054557645,
Alex,Braunstein,Calaveras Time Trial ,2016-06-19,Men Cat 4,3,4,,
Alvin,Chan,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,21,45,449.03185294118,
Alex,Braunstein,Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 4,5,37,406.54875,
Alex,Braunstein,Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 4,9,35,415.01775,
Jay,Parkhill,Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 3,15,15,468.95191666667,
Jeff,Pollard,Regalado Road Race,2016-05-8,Men Cat 4,7,9,586.606,
Margaux,Kelly,Berkeley Hills Road Race,2016-05-7,Women Cat 4,6,23,508.21234166667,
Dana,Kuper,Berkeley Hills Road Race,2016-05-7,Women Cat 4,7,23,521.37587333333,
Emily,Sportman,Berkeley Hills Road Race,2016-05-7,Women Cat 4,17,23,653.01119,
Joy,Franco,Berkeley Hills Road Race,2016-05-7,Women Cat 3,10,11,588.16875,
Jay,Parkhill,Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,29,42,455.25024444444,
Alex,Braunstein,Berkeley Hills Road Race,2016-05-7,Men Cat 4,30,56,493.07274305556,
Matthew,Kanter,Berkeley Hills Road Race,2016-05-7,Men Cat 4,36,56,517.43003472222,
Dana,Kuper,Wente Vineyards Classic Road Race,2016-04-24,Women Cat 4,1,33,449.46016666667,
Margaux,Kelly,Wente Vineyards Classic Road Race,2016-04-24,Women Cat 4,11,33,543.5475625,
Alex,Braunstein,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 4,14,42,456.67221052632,
Artem,Papkov,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,52,53,559.74157936508,
Artem,Papkov,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 4,19,33,500.03435416667,
Artem,Papkov,Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 4/5,15,28,493.77945454545,
Alex,Braunstein,Turlock Lake Road Race,2016-04-9,Men Cat 4,20,26,549.83790909091,
Jeff,Pollard,Turlock Lake Road Race,2016-04-9,Men Cat 4,22,26,563.43863636364,
Matthew,Kanter,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 4,10,18,540.22575,
Jeff,Pollard,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 4,14,18,621.56875,
Alex,Braunstein,Copperopolis Road Race,2016-03-26,Men Cat 4,23,32,571.02554205786,
Alex,Braunstein,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Cat 4,4,11,403.42621296369,
Jeff,Pollard, Bariani Road Race,2016-03-13,Men Cat 4,24,40,597.96740740741,
Alex,Braunstein,Wards Ferry Road Race,2016-03-12,Men Cat 4,3,3,,
Alex,Braunstein,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,41,60,,
Alex,Braunstein,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,37,46,554.45649759896,
Alex,Braunstein,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,10,51,418.804169587,
Alex,Braunstein,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,43,63,518.99649462366,
Jeff,Pollard,Snelling Road Race,2016-02-20,Men Cat 4,17,45,490.52546666667,
Alex,Braunstein,Snelling Road Race,2016-02-20,Men Cat 4,26,45,546.37466666667,
Alex,Braunstein,Pine Flat Road Race,2016-02-14,Men Cat 4,10,16,534.65891666667,
Matthew,Kanter,Cantua Creek Road Race,2016-02-13,Men Cat 4,17,25,547.34911111111,
Jeff,Pollard,Cantua Creek Road Race,2016-02-13,Men Cat 4,24,25,632.92255555556,
Michelle,Morrill,San Bruno Mountain Hill Climb,2016-01-1,Women Elite Cat 3/4,10,21,540.37580583508,
Emily,Sportman,San Bruno Mountain Hill Climb,2016-01-1,Women Elite Cat 3/4,18,21,617.36935915447,
Jay,Parkhill,San Bruno Mountain Hill Climb,2016-01-1,Men Master 45+ Cat 1/2/3,6,13,328.08855555556,
Darcy,Asbe,Mt. Tamalpais Hill Climb,2015-09-12, Women Cat 4,7,16,574.54379613095,
Matthew,Kanter,Mt. Tamalpais Hill Climb,2015-09-12, Men Cat 4,15,22,496.96311498409,
Brianna,Baird,Winters Road Race,2015-08-29,Women Cat 3,7,14,536.5807,
Alex,Braunstein,Winters Road Race,2015-08-29,Men Cat 4,22,49,485.07,
Matthew,Kanter,Winters Road Race,2015-08-29,Men Cat 4,28,49,516.79942857143,
Brianna,Baird,University Road Race,2015-08-23,Women Cat 1/2/3,6,13,418.98,
Artem,Papkov,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,27,39,517.48677777778,
Joy,Franco,Dunnigan Hills Road Race,2015-08-15,Women Cat 3,13,24,532.62612121212,
Alex,Braunstein,Dunnigan Hills Road Race,2015-08-15,Men Cat 4,12,43,454.66005555556,
Matthew,Kanter,Dunnigan Hills Road Race,2015-08-15,Men Cat 4,22,43,516.1595,
Joy,Franco,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat 3/4,6,22,491.291,
Joy,Franco,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat Pro/1/2/3,8,22,448.97105,
Joy,Franco,San Rafael Twilight Criterium,2015-07-25,Women PRO/1/2/3,24,33,477.98615625,
Joy,Franco,Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 3,11,25,518.16372480652,
Joy,Franco,The Parnassus Investments Burlingame Criterium,2015-06-28,Women Cat 3,1,14,430.84516666667,
Archie,Sebastian,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 3/4,19,26,535.28518518519,
Mark,Massey,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,18,30,482.73625,
Jeff,Pollard,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,58,59,613.62975862069,
Mark,Massey,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,47,49,504.03665530303,
Mark,Massey,Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,11,42,415.74674074074,
Jeff,Pollard,Modesto Road Race,2015-05-17,Men Cat 4/5,18,30,523.34654545455,
Darcy,Asbe,Berkeley Hills Road Race,2015-05-9,Women Cat 4,4,14,543.214,
Glenn,Munlawin,Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 4,28,37,491.5140625,
Michelle,Morrill,Wente Vineyards Classic Road Race,2015-04-26,Women Cat 3,8,12,511.02258333333,
Michelle,Morrill,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat 3/4,10,19,568.85,
Jeff,Pollard,Sea Otter Classic - Circuit,2015-04-18,Men Cat 4,30,38,531.2275,
Mark,Massey,Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 4,13,27,457.36,
Mark,Massey,Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,18,33,444.10817708333,
Mark,Massey,Sea Otter Classic - Crit,2015-04-16,Men Masters 45+ Cat 4,11,16,468.8305608631,
Jeff,Pollard,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 4,20,22,541.68645,
Brianna,Baird,Topsport Stage Race - GC,2015-04-12,Women Cat 4,1,15,446.70725422228,
Brianna,Baird,Topsport Stage Race - Circuit,2015-04-12,Women Cat 4,4,14,487.20982570819,
Brianna,Baird,Topsport Stage Race - TT,2015-04-12,Women Cat 4,2,15,462.50212658179,
Brianna,Baird,Topsport Stage Race - RR,2015-04-11,Women Cat 4,1,15,464.09433333333,
Joy,Franco,Island View Classic Criterium,2015-04-5,Women Collegiate Open Cat A,6,14,502.60852380952,
Mark,Massey,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,43,75,504.22868181818,
Matthew,Kanter,Turlock Lake Road Race,2015-03-28,Men Cat 5,8,25,455.61048382397,
Jeff,Pollard, Bariani Road Race,2015-03-15,Men Cat 5,29,61,494.22760668171,
Matthew,Kanter, Bariani Road Race,2015-03-15,Men Cat 5,31,61,500,
Alex,Braunstein, Bariani Road Race,2015-03-15,Men Cat 4,36,74,511.58167361111,
Joy,Franco,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,3,61,426.61189285714,
Michelle,Morrill,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,29,61,550,
Joy,Franco,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,9,37,420.20558823529,
Mark,Massey,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,15,62,440.59539817708,
Jeff,Pollard,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,30,62,504.24318584449,
Alex,Braunstein,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,47,67,501.58137096774,
Glenn,Munlawin,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,27,48,492.90073670029,
Artem,Papkov,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,33,48,524.82147340057,
Glenn,Munlawin,Cherry Pie Criterium,2015-03-1,Men Cat 5,21,46,493.59759273874,
Artem,Papkov,Cherry Pie Criterium,2015-03-1,Men Cat 5,25,46,519.20722178379,
Joy,Franco,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Women Collegiate B,1,6,554.631,
Mark,Massey,Snelling Road Race,2015-02-21,Men Cat 5,12,49,450.4895,
Matthew,Kanter,Snelling Road Race,2015-02-21,Men Cat 5,16,49,468.49331818182,
Jeff,Pollard,Snelling Road Race,2015-02-21,Men Cat 5,22,49,495.49904545455,
Alex,Braunstein,Snelling Road Race,2015-02-21,Men Cat 4,42,71,553.878,
Brianna,Baird,Pine Flat Road Race,2015-02-15,Women Cat 4,1,12,490.04704434524,
Michelle,Morrill,San Bruno Mountain Hill Climb,2015-01-1,Women Elite Cat 3/4,11,16,571.72918243949,
Nathaniel,Leeds,Giro Di San Francisco,2014-09-1,Men Master 35+ 4,16,41,424.37486904762,
Michelle,Morrill,Giro Di San Francisco,2014-09-1,Women 4,8,23,550.34303030303,
Kirsten,Spinelli,Giro Di San Francisco,2014-09-1,Women 4,13,23,602.30174242424,
Emily,Anderson-merritt,Giro Di San Francisco,2014-09-1,Women 4,22,23,695.82742424242,
Stelios,Mcdonald,Giro Di San Francisco,2014-09-1,Men 4/5,46,76,552.18178093883,
Liam,Stewart,Challenge Challenge Road Race,2014-08-30,Men Cat 3,11,13,448.50855555556,
Daniele,Farnedi,Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,21,32,447.55855555556,
Liam,Stewart,Winters Road Race,2014-08-23,Men Cat 3,12,40,361.47395833333,
Alex,Braunstein,Winters Road Race,2014-08-23,Men Cat 4,29,51,491.27363636364,
Matthew,Kanter,University Road Race,2014-08-17,Men 4/5,23,52,461.71513659768,
Liam,Stewart,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 3/4,6,24,370.31392,
Alex,Braunstein,Dunnigan Hills Road Race,2014-08-9,Men 4,23,35,493.63832222222,
Matthew,Kanter,Patterson Pass Road Race,2014-08-3,Men 5,16,26,519.47319648699,
Liam,Stewart,Patterson Pass Road Race,2014-08-3,Men 3,27,41,422.17083333333,
Rebecca,Wolski,Warnerville Time Trial,2014-08-2,Women Cat 1/2/3,6,6,497.14333333333,
Daniele,Farnedi,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 45+,16,24,462.843,
Jay,Parkhill,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 45+,23,24,516.501,
Daniele,Farnedi,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,23,28,468.62411538462,
Daniele,Farnedi,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,29,36,484.20142857143,
Jay,Parkhill,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,20,21,408.50783333333,
David,Kirkbride,San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,31,37,466.47566666667,
Liam,Stewart,San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,52,60,432.91633333333,
Jay,Parkhill,San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,1,41,289.35416666667,
Jay,Parkhill,Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 1/2/3 Master 45+,3,5,,
Liam,Stewart,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,46,86,342.26198148148,
Liam,Stewart,PURE Driveway Series,2014-07-17,Men Cat 3/4,56,71,455.50424074074,
Jay,Parkhill,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 45+,10,25,329.35316666667,
Liam,Stewart,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,48,92,356.01475925926,
Liam,Stewart,PURE Driveway Series,2014-07-10,Men Cat 3/4,37,77,443.02123627574,
Alex,Braunstein,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,22,39,451.42268421053,
David,Kirkbride,Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 35+,7,19,320.96617314236,
Nathaniel,Leeds,Leesville Ladoga,2014-07-5,Men Cat 4 Master 35+,8,10,476.636,
Emily,Anderson-merritt,Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 4  ,21,22,665.828,
Jeff,Pollard,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 5,11,15,555.78190472536,
Brian,Ort,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,7,38,384.44642156863,
David,Kirkbride,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,1,52,343.56716666667,
Matthew,Kanter,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 5  ,28,45,530.1060688902,
Alex,Braunstein,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,38,63,470.567657256,
Liam,Stewart,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,27,51,397.08627192982,
David,Kirkbride,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,18,30,410.35510714286,
Nathaniel,Leeds,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,25,30,444.84202380952,
David,Kirkbride,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,2,33,349.61258363958,
Nathaniel,Leeds,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,30,33,492.8526022343,
Michelle,Morrill,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 4  ,4,19,518.6640199063,
Kirsten,Spinelli,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 4  ,16,19,711.18570891532,
Stephen,Lam,Memorial Day Criterium,2014-05-26,Men Cat 4  ,24,48,448.2526381484,
Edmund,Chan,Memorial Day Criterium,2014-05-26,Men Cat 4  ,26,48,458.1373618516,
Alex,Braunstein,Death Valley Road Stage Race Stage 2,2014-05-25,Men Cat 4 Senior Open,11,18,457.21037037037,
Paul,Page-hanson,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,32,37,487.88297685185,
Jay,Parkhill,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,36,37,500.29670709877,
Paul,Page-hanson,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,32,37,466.50377475995,
Jay,Parkhill,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,36,37,488.57262853224,
Alex,Braunstein,Death Valley Road Stage Race Stage 1,2014-05-24,Men Cat 4 Senior Open,12,23,443.45,
David,Kirkbride,Modesto Road Race,2014-05-18,Men Cat 4/5  ,4,45,375.56334811514,
Alex,Braunstein,Modesto Road Race,2014-05-18,Men Cat 4/5  ,25,45,501.38145158778,
Stephen,Lam,Modesto Road Race,2014-05-18,Men Cat 4/5  ,31,45,537.32948115139,
Matthew,Kanter,Modesto Road Race,2014-05-18,Men Cat 4/5  ,32,45,543.320819412,
