First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Terry,Sensiba,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,38,97,,
Elliot/sally,Cooper/finkbeiner,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,76,97,,
Matt,Remelts,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,15,330,,
Tim,Curtis,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,47,330,,
Gabe,Niehof,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,60,330,,
Adam,Medema,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,108,330,,
Tom,Stolz,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,137,330,,
Jeffrey,Smith,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,152,330,,
Gabe,Niehof,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE SinglespeedS,1,9,,
Tom,Stolz,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE SinglespeedS,6,9,,
Tim,Curtis,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 55 - 59,4,44,,
Jeffrey,Smith,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 45 - 49,28,42,,
Matt,Remelts,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 40 - 44,3,28,,
Adam,Medema,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 30 - 34,9,18,,
Elliot/sally,Cooper/finkbeiner,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE TANDEMS,3,3,,
Terry,Sensiba,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 50 AND OVER,6,18,,
Marnie,Tencate,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE Women OPEN,1,7,,
Jeremy,Karel,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE Singlespeed/FIXIED,1,2,,
Scott,Tencate,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE MEN'S OPEN,5,37,,
Jeffrey,Smith,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE MEN'S OPEN,18,37,,
Jeremy,Karel,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,4,62,,
Scott,Tencate,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,6,62,,
Jeffrey,Smith,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,23,62,,
Marnie,Tencate,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,31,62,,
Sally,Finkbeiner,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE TANDEM,1,1,,
Mike,Bernhard,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE Singlespeed/ FIXED,5,6,,
Sally,Finkbeiner,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,2,59,,
Mike,Bernhard,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,40,59,,
Earl,Hillaker,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,4,33,314.54810714286,
Earl,Hillaker,Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,17,41,343.68560606061,
Earl,Hillaker,Zeeland Criterium,2015-06-19,Men  Cat 3/4,6,44,342.59667708333,
Earl,Hillaker,Zeeland Criterium,2015-06-19,Men  Pro/Cat 1/2/3,19,24,356.40416666667,
Earl,Hillaker,King's Day Criterium,2015-04-26,M CAT 3,12,27,364.14171794872,
Earl,Hillaker,Birmingham Bike Festival,2014-08-24,Men CAT 4,2,36,366.55922621869,
Jane,Vanhof,Delta Subaru Gaslight Criterium,2014-08-17,Women 1/2/3,9,17,497.69,
Earl,Hillaker,Delta Subaru Gaslight Criterium,2014-08-17,Men 4,3,39,346.8066754386,
Earl,Hillaker,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,1,49,306.4410875998,
Jane,Vanhof,Miller Energy Criterium,2014-07-12,Women CRIT F Cat 1/2/3  ,8,15,491.44,
Earl,Hillaker,Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,11,38,346.20060002353,
Earl,Hillaker,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 4  18+,5,32,388.37295950447,
