First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Boudreau,Gran Prix of Beverly,2017-07-26,Men Master  40+,32,49,453.99031818182,
Chris,Mckernan,Gran Prix of Beverly,2017-07-26,Men Master  40+,999,49,538.72418181818,
Tim,Henion,Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,38,58,536.6865792289,
Zachary,Abuza,The Overland,2016-08-28,Men Overall,281,468,311.60667948718,
Joe,Rapuano,The Overland,2016-08-28,Men Overall,382,468,323.7461025641,
Alexander,Bulger,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,24,36,495.64157142857,
Alexander,Bulger,Witches Cup,2016-08-10,Men Cat 3/4,48,55,482.73098765432,
Chris,Mckernan,Gran Prix of Beverly,2016-07-27,Men Master  40+,999,40,503.0246875,
Patrick,Cochran,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,29,73,479.77575757576,
Timothy,Henion,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,46,73,548.53818181818,
Alexander,Bulger,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,49,60,508.57142857143,
Alexander,Bulger,Ken Harrod Memorial Road Race,2016-06-4,Men 4,46,73,489.82936790898,
Fiona,Land,Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,29,35,549.66917528552,
William,Herman,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,28,36,491.25230392157,
Michael,Johnson,Mt Washington Hillclimb,2015-08-15,Open Men,260,467,258.33327896996,
Cassie,White,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,WOMEN 50-54,1,4,,
William,Herman,35th Annual Concord Criterium,2015-08-1,Men 55+/65+ (1-4),9,18,474.505,
Fiona,Land,Gran Prix of Beverly,2015-07-29,Women Pro/1/2/3,24,29,511.00545114175,
Paul,Boudreau,Gran Prix of Beverly,2015-07-29,Men Master  40+,36,47,415.25453992378,
Chris,Mckernan,Gran Prix of Beverly,2015-07-29,Men Master  40+,999,47,443.44187594807,
Craig,Gorton,Gran Prix of Beverly,2015-07-29,Men  4,17,59,417.25416332987,
Alexander,Bulger,Gran Prix of Beverly,2015-07-29,Men  4,40,59,508.12792798596,
Craig,Gorton,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,68,91,507.84768521665,
Alexander,Bulger,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,69,91,510.51724377506,
Alexander,Bulger,Capital Region Road Race,2015-07-11,Men Cat 4,52,68,492.1245,
Fiona,Land,Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,10,27,503.9622651936,
William,Herman,Rhode Island Masters' Cycling Classic,2015-06-20,Men Cat 5 55-59 Crit,1,1,,
Alexander,Bulger,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,4,45,399.94328571429,
Keith,Reynolds,2015 Ken Harrod Road Race,2015-05-30,Men 3,38,41,465.6225625,
Alexander,Bulger,2015 Ken Harrod Road Race,2015-05-30,Men 4,14,81,381.73630204082,
Fiona,Land,Killington Stage Race GC,2015-05-25,Women Cat 3/4,25,38,537.87815379923,
Fiona,Land,Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,25,33,564.37663378286,
Fiona,Land,Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,24,36,547.33965557975,
Fiona,Land,Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,16,38,560.66754166667,
Alexander,Bulger,Lake Sunapee Bike Race,2015-05-16,4,16,50,403.22717073002,
William,Herman,Myles Standish State Forest Road Race,2015-05-9,CAT 5,51,57,636.4004468679,
William,Herman,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,18,23,493.73970419411,
Fiona,Land,Mt. Blue Criterium,2015-05-3,Women 3/4,9,19,532.67838666883,
Nick,Lewis,Jamestown Classic,2014-10-13,Men 5 (35-49),21,46,489.48697372196,
Craig,Gorton,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,21,87,403.48963675214,
Robert,Rolsma,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,75,87,469.00745726496,
Nick,Lewis,3rd Annual CCNS Kermis,2014-08-22,Category 4/5,38,46,513.67626086957,
Fiona,Land,Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,24,36,501.96619141675,
Chris,Mckernan,Witches Cup Criterium,2014-08-6,Men Cat 3/4,41,67,395.54183928571,
Robert,Rolsma,Witches Cup Criterium,2014-08-6,Men Cat 3/4,67,67,483.09111309524,
Fiona,Land,Gran Prix of Beverly,2014-07-30,Women Cat 1/2/3,23,24,585.55239722222,
Daniel,Donovan,Gran Prix of Beverly,2014-07-30,Men Master  40+,46,56,431.35477083333,
Paul,Boudreau,Gran Prix of Beverly,2014-07-30,Men Master  40+,50,56,443.34616666667,
Chris,Mckernan,Gran Prix of Beverly,2014-07-30,Men Master  40+,53,56,443.34616666667,
Craig,Gorton,Gran Prix of Beverly,2014-07-30,Men Cat 4,10,55,369.85489583333,
Robert,Rolsma,Gran Prix of Beverly,2014-07-30,Men Cat 4,38,55,481.48840277778,
Craig,Gorton,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,22,52,429.88536278521,
Joe,Rapuano,Crank the Kanc,2014-05-17,Open Men,77,99,345.33457855745,
Alex,Meier,ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,1,46,331.08633333333,
Alex,Meier,Myles Standish State Forest Road Race,2014-04-13,Men C4,5,45,365.6315673769,
Nick,Lewis,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,57,74,551.50898275862,
Craig,Gorton,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,63,74,562.78775862069,
Matthew,Juros,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,66,74,562.78775862069,
Jonathan,Anderson,Tour of the Battenkill,2014-04-5,Men Junior  17-18,37,44,421.95467802457,
Joshua,Anderson,Tour of the Battenkill,2014-04-5,Men Junior  15-16,10,38,369.88536275168,
Michael,Johnson,Tour of the Battenkill,2014-04-5,Men Cat 5 M 55+,10,28,450.0113849485,
Matthew,Juros,Tour of the Battenkill,2014-04-5,Men Cat 5 J 45+,39,43,600.00196438317,
Freddy,Cicerchia,Jamestown Rotary Classic,2013-10-14,Masters Men 55+,31,46,466.14907022729,
Cody,Lavack,Jamestown Rotary Classic,2013-10-14,Men 4,41,57,475.69863095238,
Justin,Palmisano,Jamestown Rotary Classic,2013-10-14,Men 4,51,57,509.60345238095,
William,Herman,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men Cat 5 45-54,4,11,464.3361054095,
William,Herman,Tokeneke Classic Road Race,2013-08-11,Cat 5 Men,36,50,540.21295238095,
Fiona,Land,Witches Cup Criterium,2013-08-7,Women Open,15,34,456.83716666667,
Robert,Rolsma,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,43,48,534.83119154762,
William,Herman,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 5 - Junior Boys (15-18),24,37,527.85269743472,
Cody,Lavack,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,71,85,494.7965,
William,Herman,7th Annual Norwell Circuit Race,2013-07-28,Cat 5 Men,13,46,478.38586327166,
Benjamin,Sawyer,Gran Prix of Beverly,2013-07-24,Men 4,5,55,347.85302373867,
Craig,Gorton,Gran Prix of Beverly,2013-07-24,Men 4,34,55,455.80472434807,
Ronnie,Smithers,Gran Prix of Beverly,2013-07-24,Men 4,37,55,466.97214165249,
Justin,Palmisano,Gran Prix of Beverly,2013-07-24,Men 4,44,55,493.02944869614,
Robert,Rolsma,Gran Prix of Beverly,2013-07-24,Men 4,45,55,496.75192113094,
Fiona,Land,Gran Prix of Beverly,2013-07-24,Women 1/2/3,27,30,609.85985714286,
Donald,Snoop jr.,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,70,100,410.06898245614,
Edward,Greene,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,81,100,434.49452631579,
Ronnie,Smithers,NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,61,75,472.24622222222,
Justin,Palmisano,NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,65,75,480.62309259259,
Fiona,Land,New Britain Criterium,2013-07-7,Woman Cat 3-4,6,29,465.56666666667,
Fiona,Land,Longsjo Classic Fitchburg Criterium,2013-06-30,Women 4,2,16,475.1100865574,
Edward,Greene,Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,84,87,371.42848333333,
Cody,Lavack,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,30,45,507.06433333333,
Craig,Gorton,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,9,46,424.18792777936,
Cody,Lavack,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 5,16,26,542.53112153126,
Edward,Greene,2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,22,47,310.19408333333,
Edward,Greene,Lime Rock Cycling Grand Prix,2013-06-2,3 Men,5,29,298.95028205128,
Edward,Greene,Cyclonauts Racers Criterium,2013-05-25,Cat 3/4,10,10,389.02246666667,
William,Herman,Connecticut Masters Games - Crit,2013-05-19,Men Cat 5 Masters 50-54,1,5,,
Cody,Lavack,Lake Sunapee Road Race,2013-05-16,5,31,50,538.00958333333,
Anthony,Codding,Lake Sunapee Road Race,2013-05-16,4,37,57,473.19727430556,
Cody,Lavack,19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),18,41,479.36204501464,
William,Herman,19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),38,41,616.94841158371,
Anthony,Codding,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,18,75,377.74,
Ronnie,Smithers,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,56,75,457.103,
Justin,Palmisano,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,62,75,469.634,
Anthony,Codding,Blue Hills Classic,2013-05-5,Men's Master 40+,30,66,338.84501848692,
Cody,Lavack,Blue Hills Classic,2013-05-5,Men's Cat 5,11,43,435.99569756936,
Justin,Palmisano,Blue Hills Classic,2013-05-5,Men's Cat 4,58,67,505.88163807376,
Edward,Greene,Spartanburg Regional Classic,2013-05-3,Cat 2/3,14,23,304.94087878788,
Jonathan,Anderson,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,62,117,375.89748587571,
Anthony,Codding,Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,14,80,341.9164625,
Fiona,Land,Quabbin Reservoir Classic Road Race,2013-04-27,Women Cat 4,9,28,536.14462715028,
Edward,Greene,Rick Newhouse Memorial Criterium,2013-04-20,3&4,21,40,401.28584166667,
William,Herman,The Myles Standish State Forest Road Race ,2013-04-14,MASTER CAT 5 35+,6,26,453.3718974359,
Freddy,Cicerchia,Tour of the Battenkill Day 2,2013-04-14,Men 60+,11,27,461.87659233665,
Jonathan,Anderson,Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,50,54,477.90479166667,
Matthew,Juros,Tour of the Battenkill Day 1,2013-04-13,Men 5-K,26,32,565.91766666667,
Joshua,Anderson,Tour of the Battenkill Day 1,2013-04-13,Men 5-C,13,40,454.75860566812,
Justin,Palmisano,Tour of the Battenkill Day 1,2013-04-13,Men 4-F,43,62,462.34794110676,
Ronnie,Smithers,Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,14,66,389.55380519745,
Anthony,Codding,Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,26,66,420.77733181911,
Justin,Palmisano,Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,33,66,437.59,
Patrick,Devitt,Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,34,66,439.99180974013,
Nicholas,Baker,Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,45,66,466.41171688153,
Cody,Lavack,Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,50,66,478.42076558216,
William,Herman,Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,65,66,512.04610194395,
Robert,Rolsma,Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,66,66,514.44791168407,
Donald,Snoop jr.,Mystic Velo Criterium,2013-04-6,Cat3,16,34,384.05381666667,
Justin,Palmisano,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,40,40,431.37691900091,
Justin,Palmisano,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 4,8,16,411.22196429644,
Edward,Greene,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,24,64,344.00159375,
Edward,Greene,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,14,70,250.0517966711,
Edward,Greene,Ris Van Bethel,2013-03-10,Cat 3/4       ,9,78,388.93584946237,
Edward,Greene,Ris Van Bethel,2013-03-10,Cat 3/4       ,40,78,388.93584946237,
Edward,Greene,Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,10,40,312.70263597663,
Edward,Greene,Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,26,40,338.50712102365,
Cody,Lavack,37th Jamestown Classic,2012-10-8,Men 5/Citizen                                     ,31,43,532.14285714286,
Justin,Palmisano,37th Jamestown Classic,2012-10-8,4 Men                                             ,16,54,393.30486527417,
Paul,Cosenza,37th Jamestown Classic,2012-10-8,4 Men                                             ,38,54,445.6650808355,
Alfred,Bissell,Portsmouth Criterium,2012-09-9,Men's Category 4,15,50,379.15322165566,
Robert,Rolsma,Portsmouth Criterium,2012-09-9,Men's Category 4,28,50,443.58121744927,
Justin,Palmisano,Portsmouth Criterium,2012-09-9,Men's Category 4,39,50,443.58121744927,
Ian,Lambe,Witches Cup,2012-08-8,Men 3/4                                           ,25,97,393.57856589147,
Alfred,Bissell,Witches Cup,2012-08-8,Men 3/4                                           ,54,97,393.57856589147,
Chris,Field,Witches Cup,2012-08-8,Men 3/4                                           ,55,97,393.57856589147,
Nicholas,Gilroy,Witches Cup,2012-08-8,Men 3/4                                           ,67,97,393.57856589147,
Jonathan,Anderson,Witches Cup,2012-08-8,Men 3/4                                           ,72,97,393.57856589147,
Robert,Rolsma,Witches Cup,2012-08-8,Men 3/4                                           ,73,97,393.57856589147,
Joseph,Remy,Witches Cup,2012-08-8,Men 3/4                                           ,84,97,488.25503875969,
Justin,Palmisano,Concord Criterium,2012-08-4,Men Cat. 4,44,44,479.70795315374,
Ian,Lambe,Concord Criterium,2012-08-4,Men Cat. 3,22,24,367.30959722222,
Nicholas,Gilroy,Norwell Circuit Race,2012-07-29,Cat 3/4,2,60,293.31498541703,
Justin,Palmisano,Norwell Circuit Race,2012-07-29,Cat 3/4,56,60,484.94984015773,
Paul,Cosenza,Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),43,49,467.442125,
Patrick,Devitt,Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),46,49,484.17914583333,
Michael,Harring,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,13,52,323.26639025112,
Freddy,Cicerchia,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,42,52,455.41602305928,
Nicholas,Gilroy,NCC Tour of the Hilltowns,2012-07-21,MEN 4,28,76,389.8298897117,
Ian,Lambe,NCC Tour of the Hilltowns,2012-07-21,MEN 3,16,56,300.27072332677,
Ian,Lambe,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,3,60,333.80786096793,
Nicholas,Gilroy,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,5,60,346.26975367082,
Alfred,Bissell,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,11,60,383.65543177949,
Chris,Field,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,14,60,402.34827083383,
Benjamin,Sawyer,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,17,60,421.04110988817,
Paul,Cosenza,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,35,60,489.58151975406,
Justin,Palmisano,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,43,60,489.58151975406,
Joseph,Remy,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,47,60,489.58151975406,
Robert,Rolsma,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,50,60,489.58151975406,
Ronnie,Smithers,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,53,60,489.58151975406,
Alfred,Bissell,New Britain Criterium,2012-07-8,Cat 4 Men,23,37,443.06840277778,
Alfred,Bissell,New Britain Criterium,2012-07-8,Master 45+,29,44,441.49852272727,
Ian,Lambe,Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,10,46,306.70828208724,
Daniel,Donovan,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,83,102,358.35014473684,
Alfred,Bissell,Exeter Criterium,2012-06-26,Master 40+                                        ,46,63,489.15289686752,
Anthony,Codding,Exeter Criterium,2012-06-26,Master 40+                                        ,49,63,500.85679658275,
Ian,Lambe,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Men,3,35,356.47808575702,
Chris,Field,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Men,14,35,400.59682286854,
Alfred,Bissell,Keith Berger Memorial Criterium,2012-06-24,Cat 4,12,39,374.18094736842,
Paul,Cosenza,Lake Sunapee Bike Race,2012-06-16,5,2,46,386.08691291976,
Ian,Lambe,Lake Sunapee Bike Race,2012-06-16,4,1,58,330.74066666667,
Anthony,Codding,Lake Sunapee Bike Race,2012-06-16,4,6,58,346.53106896552,
Alfred,Bissell,Lake Sunapee Bike Race,2012-06-16,4,24,58,403.37651724138,
Robert,Rolsma,Lake Sunapee Bike Race,2012-06-16,4,46,58,472.85428735632,
Anthony,Codding,Purgatory Road Race,2012-06-10,Men 4 35+,37,54,447.81007299002,
Joseph,Remy,Purgatory Road Race,2012-06-10,Men 4 35+,42,54,465.81547130676,
Paul,Cozena,Purgatory Road Race,2012-06-10,Men 5,3,44,418.10742424242,
Patrick,Devitt,Purgatory Road Race,2012-06-10,Men 5,16,44,471.33759848485,
Justin,Palmisano,Purgatory Road Race,2012-06-10,Men 5,28,44,520.47314393939,
Alfred,Bissell,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),24,62,397.19596565446,
Paul,Cosenza,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Master 30+,2,44,339.12965049204,
Alfred,Bissell,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,10,43,346.33975335523,
Patrick,Devitt,Lake Auburn Road Race,2012-06-2,MEN CAT 5,22,34,522.25125910956,
Alfred,Bissell,Lake Auburn Road Race,2012-06-2,MEN CAT 4,2,33,324.39943188935,
Anthony,Codding,Lake Auburn Road Race,2012-06-2,MEN CAT 4,22,33,422.75070226507,
Jonathan,Anderson,Killington Stage Race - GC,2012-05-28,Men 4                                             ,32,73,397.48438679165,
Jonathan,Anderson,Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,32,73,397.757640625,
Jonathan,Anderson,Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,18,73,360.22287233282,
Jonathan,Anderson,Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,54,73,412.03378661774,
Ronnie,Smithers,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,6,98,329.81565317888,
Jonathan,Anderson,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,17,98,356.02385683909,
Anthony,Codding,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,64,98,468.00436338725,
Robert,Rolsma,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,71,98,484.68231117102,
Patrick,Cochran,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( u35 )               ,13,37,463.36491062084,
Justin,Palmisano,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( u35 )               ,20,37,506.10584822986,
Nicholas,Gilroy,Blue Hills Classic,2012-05-6,Men Cat 4                 ,5,53,332.88559511702,
Alfred,Bissell,Blue Hills Classic,2012-05-6,Men Cat 4                 ,6,53,335.99283761759,
Robert,Rolsma,Blue Hills Classic,2012-05-6,Men Cat 4                 ,38,53,430.7637338849,
Bill,Harrington,Blue Hills Classic,2012-05-6,Men Cat 4                 ,41,53,430.7637338849,
Daniel,Donovan,Blue Hills Classic,2012-05-6,MEN CAT 3                 ,51,57,372.23030365525,
Jack,Hayden,Wayne Elliot Memorial,2012-04-29,Cat 4/5 - 40+,18,24,502.93875171983,
Denise,Dibiase,Wayne Elliot Memorial,2012-04-29,Women Cat 4,7,17,572.51708704837,
Justin,Palmisano,Wayne Elliot Memorial,2012-04-29,Men Cat 5,12,25,490.71428571429,
Patrick,Cochran,Wayne Elliot Memorial,2012-04-29,Men Cat 5,15,25,518.57142857143,
Nicholas,Baker,Wayne Elliot Memorial,2012-04-29,Men Cat 5,17,25,537.14285714286,
Matthew,Juros,Wayne Elliot Memorial,2012-04-29,Men Cat 5,22,25,578.92857142857,
Nicholas,Gilroy,Wayne Elliot Memorial,2012-04-29,Men Cat 4,2,39,333.71230731456,
Ronnie,Smithers,Wayne Elliot Memorial,2012-04-29,Men Cat 4,9,39,364.72064800694,
Alfred,Bissell,Wayne Elliot Memorial,2012-04-29,Men Cat 4,14,39,386.8694627872,
Robert,Rolsma,Wayne Elliot Memorial,2012-04-29,Men Cat 4,38,39,495.39865521051,
Ian,Lambe,Quabbin RR,2012-04-28,Cat 5,11,83,443.11487398374,
Jeremy,Greer,Quabbin RR,2012-04-28,Cat 5,32,83,481.64995934959,
Nicholas,Gilroy,Quabbin RR,2012-04-28,Cat 3/4,80,106,419.51136956813,
Ian,Lambe,Myles Standish Road Race,2012-04-15,Men Cat 5                                        ,4,33,417.65845260969,
Alfred,Bissell,Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,1,44,320.26144655015,
Barbara,Call,Tour of the Battenkill,2012-04-14,Women Cat 4 (White),36,58,788.49220181777,
Michele,Satrowsky,Tour of the Battenkill,2012-04-14,Women Cat 3,36,49,549.092,
Freddy,Cicerchia,Tour of the Battenkill,2012-04-14,Masters 60,17,35,498.99202212274,
Michael,Johnson,Tour of the Battenkill,2012-04-14,Cat 5/45+ (Pink),8,37,444.56040740741,
David,Anderson,Tour of the Battenkill,2012-04-14,Cat 5/45+ (White),27,38,536.97425176137,
Matthew,Juros,Tour of the Battenkill,2012-04-14,Cat 5/45+ (White),30,38,550.83959617188,
Jonathan,Anderson,Tour of the Battenkill,2012-04-14,Junior 15-16,15,39,381.04030310846,
Anthony,Codding,Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),67,89,443.05402828511,
Chris,Field,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),4,99,349.43270823658,
Nicholas,Gilroy,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),22,99,371.60746892654,
Paul,Boudreau,Tour of the Battenkill,2012-04-14,Masters 40,113,121,480.10120689655,
Joshua,Anderson,Tour of the Battenkill,2012-04-14,Junior Boys 13-14,12,18,581.64586413043,
Jonathan,Anderson,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,junior open,8,21,428.0931,
Nicholas,Gilroy,Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),3,42,349.18924217595,
Alfred,Bissell,Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),5,42,359.67655890628,
Ian,Lambe,Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),15,42,412.11314255792,
Ronnie,Smithers,Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),20,42,456.68423866181,
Freddy,Cicerchia,Jamestown Classic,2011-10-10,Masters Men 55+ (Cat 1-4)                         ,18,32,514.73615097186,
David,Parmelee,Jamestown Classic,2011-10-10,Men 5/Citizen 35+                                 ,16,40,486.875,
Joseph,Remy,Jamestown Classic,2011-10-10,Men 5/Citizen 35+                                 ,18,40,486.875,
Philip,Wong,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,43,111,218.0826122449,
Dave,Dishaw,Portsmouth Criterium,2011-09-18,Men 4                                             ,13,72,358.838,
Alfred,Bissell,Portsmouth Criterium,2011-09-18,Men 4                                             ,17,72,414.8205,
Jack,Hayden,Portsmouth Criterium,2011-09-18,Men 4                                             ,30,72,414.8205,
Stuart,Beaulieu,Portsmouth Criterium,2011-09-18,Men 3                                             ,61,66,386.75410888788,
Matthew,Juros,Tour of the Adirondacks,2011-09-17,Men Cat 5                                         ,37,37,648.72566315972,
Ronnie,Smithers,Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,19,61,416.78888033765,
Daniel,Johnson,Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,39,61,465.59744576425,
Patrick,Cochran,Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,56,61,528.35131559846,
Alfred,Bissell,Witches Cup,2011-08-10,Men 4/5                                           ,9,74,366.61589478124,
Chris,Field,Witches Cup,2011-08-10,Men 4/5                                           ,33,74,425.23367703551,
Robert,Rolsma,Witches Cup,2011-08-10,Men 4/5                                           ,38,74,425.23367703551,
Nicholas,Gilroy,Witches Cup,2011-08-10,Men 4/5                                           ,39,74,425.23367703551,
Dave,Dishaw,Witches Cup,2011-08-10,Men 4/5                                           ,45,74,467.10352150285,
Patrick,Cochran,Witches Cup,2011-08-10,Men 4/5                                           ,62,74,511.76468893467,
Dan,Donovan,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,58,80,299.662151458,
Chris,Field,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,3,63,320.5682277797,
Alfred,Bissell,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,5,63,326.45206275898,
Dave,Dishaw,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,26,63,408.82575246892,
Jack,Hayden,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,40,63,408.82575246892,
Benjamin,Sawyer,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,43,63,408.82575246892,
Robert,Rolsma,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,45,63,408.82575246892,
Jason,Dieffenbacher,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,53,63,467.66410226174,
Paul,Boudreau,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,47,61,401.27747977782,
Stuart,Beaulieu,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,48,61,401.27747977782,
Freddy,Cicerchia,Tour of the Hilltowns,2011-07-23,Men 50+                      ,62,68,500.88628645833,
Patrick,Cochran,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 5               ,5,14,475,
Justin,Palmisano,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 5               ,9,14,525,
David,Beaulieu,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 5               ,11,14,550,
Chris,Field,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 4               ,7,33,363.4899027912,
Ronnie,Smithers,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 4               ,10,33,379.13708730926,
Robert,Rolsma,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 4               ,11,33,384.35281548194,
