First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Donnie,Marquez,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,56,70,,
Donnie,Marquez,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 35+ Cat 1/2/3,6,10,408.61,
Sam,Guerra,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 5,15,53,432.70493869971,
Donnie,Marquez,Roger Millikan Grand Prix,2020-02-9,Men Master 35+ Cat 1/2/3,8,21,381.3128,
Donnie,Marquez,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,37,77,402.12478947368,
Donnie,Marquez,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 1/2/3,16,16,482.32677083333,
Donnie,Marquez,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,26,70,370.17276190476,
Donnie,Marquez,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,5,26,351.61742307692,
Sam,Guerra,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,60,80,487.65982083333,
Sam,Guerra,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,47,77,524.6378245614,
Mutlu,Basdas,Santa Anita Park Crit,2019-06-9,Men Cat 5,4,22,444.58703030303,
Mutlu,Basdas,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 5,13,43,455.54055555556,
Rhio,Griego,SCNCA Individual Time Trials,2019-06-1,Men masters 45-49 Open,4,6,419.28,
Mutlu,Basdas,SCNCA Individual Time Trials,2019-06-1,Men elite  Cat 5,1,4,,
Rhio,Griego,Eldo Race Series ,2019-05-21,Men Masters 40+ Open,2,17,408.84257255747,
Mutlu,Basdas,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4/5,47,44,585.08333333333,
Mutlu,Basdas,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 5,13,33,482.38261406926,
Mike,Russell,SLR Road Race,2019-04-20,Men Master 35+ Cat 1/2/3,8,11,450.83126666667,
Mutlu,Basdas,SLR Road Race,2019-04-20,Men Senior Open Cat 5,7,48,389.71096540936,
Kevin,Cavallo,SLR Road Race,2019-04-20,Men Senior Open Cat 4,5,24,405.72577777778,
Isaac,De robles,SLR Road Race,2019-04-20,Men Senior Open Cat 4,16,24,494.87283333333,
Donnie,Marquez,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,19,38,473.72852083333,
Donnie,Marquez,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,11,30,406.29803681889,
Michael,Russell,Tour de Murrieta - Circuit,2019-03-10,Men Cat 2-3,18,38,436.15977479708,
Cheyne,Parrott,Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,4,51,401.12148736296,
Mutlu,Basdas,Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,36,51,472.28987546966,
Nicholas,Bishop,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,3,33,355.89013333333,
Kevin,Mehrens,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,18,33,495.61488333333,
Kevin,Cavallo,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,51,33,542.1898,
Mike,Russell,Cantua Creek Road Race,2019-02-16,Men Master 35+ Cat 1/2/3,14,7,477.02333333333,
Cheyne,Parrott,Cantua Creek Road Race,2019-02-16,Cat 5,1,20,400.952970477,
Mutlu,Basdas,Cantua Creek Road Race,2019-02-16,Cat 5,2,20,412.05061213453,
Isaac,De robles,Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 4,27,38,555.50516662544,
Kevin,Cavallo,Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 4,37,38,627.36872040269,
Donnie,Marquez,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 35+ Cat 1/2/3,8,22,390.34522602097,
Nicholas,Bishop,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 3,4,23,366.9559,
Nicholas,Bishop,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 35+ Cat 1/2/3,23,12,530.79368259244,
Huy,Nguyen,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,50,78,462.7038989899,
Kevin,Cavallo,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 4,10,22,455.15,
Mike,Russell,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,64,45,466.22714285714,
Scott,Turner,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,69,45,466.22714285714,
Rhio,Griego,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,52,32,561.69418518519,
Kevin,Mehrens,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 3/4,22,30,503.37987179487,
Mike,Russell,GMR Challenge Time Trial,2018-06-9,Men Master 35-44 open,3,4,,
Kevin,Mehrens,Rosena Ranch Circuit Race,2018-06-3,Men Master 30+ Cat 3/4/5,7,20,379.37073828241,
Huy,Nguyen,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,10,33,410.10273323775,
Nicholas,Bishop,VICTORVILLE ROAD RACE,2018-05-12,Men Master 30+ Cat 3/4,1,14,346.87205451395,
Rhio,Griego,Rosena Ranch Circuit Race,2018-05-5,Men Master 45+ Cat 1/2/3,9,15,417.21566666667,
Nicholas,Bishop,SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,7,27,360.4108,
Paul,Elkins,SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,10,27,386.2477,
Kevin,Mehrens,SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,14,27,420.6969,
Mike,Russell,SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,15,27,429.3092,
William,Thomas,SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,5,56,323.6875703262,
Timo,Budarz,SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,16,56,365.40938872326,
Rhio,Griego,SLR Road Race,2018-04-7,Men Master 45+ Cat 4/5,1,26,360.07240912028,
Rj,Valera,SLR Road Race,2018-04-7,Men Senior Open Cat 4,10,39,410.37153143925,
Rhio,Griego,Majestic Crit,2018-03-18,Men Senior Open Cat 4,10,22,460.30767804929,
Rhio,Griego,Majestic Crit,2018-03-18,Men Master 45+ Cat 1/2/3/4,3,3,,
Nicholas,Bishop,UCLA Road Race,2018-03-3,Men Senior Open Cat 3,3,24,358.17412083176,
Kevin,Cavallo,UCLA Road Race,2018-03-3,Men Senior Open Cat 4,10,25,470.096286338,
Kevin,Cavallo,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,4,41,383.32135294118,
Rhio,Griego,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,7,41,400.31820588235,
Quananh,Nguyen,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,9,41,411.64944117647,
Isaac,De robles,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,21,41,479.63685294118,
Rj,Valera,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,38,41,570.28673529412,
Scott,Turner,Rosena Ranch Circuit Race,2018-02-24,Men Master 35+ Cat 1/2/3,3,10,400.16677142857,
Nicholas,Bishop,Rosena Ranch Circuit Race,2018-02-24,Men Master 35+ Cat 1/2/3,4,10,406.41677142857,
Mike,Russell,Rosena Ranch Circuit Race,2018-02-24,Men Master 35+ Cat 1/2/3,5,10,412.66677142857,
Paul,Elkins,Rosena Ranch Circuit Race,2018-02-24,Men Master 35+ Cat 1/2/3,8,10,431.41677142857,
Kevin,Mehrens,Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,2,28,376.34783123731,
Paul,Elkins,Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,9,28,427.42134937119,
Rj,Valera,Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,10,28,434.71756624746,
Rhio,Griego,Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,13,28,456.60621687627,
Nicholas,Bishop,Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,18,28,493.08730125762,
Nicholas,Bishop,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,8,37,366.66459520186,
Timo,Budarz,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,1,37,323.272,
William,Thomas,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,3,37,333.47844444444,
Mike,Russell,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,30,33,495.889625,
Mike,Russell,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,32,38,475.80191666667,
Huy,Nguyen,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 3,32,32,505.51502777778,
Huy,Nguyen,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,7,41,360.79696666667,
Kevin,Cavallo,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,19,72,424.88316666667,
Nicholas,Bishop,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,3,26,324.26857142857,
Paul,Elkins,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,9,26,398.25028571429,
Mike,Russell,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,12,26,435.24114285714,
Scott,Turner,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,24,26,496.89257142857,
Kevin,Cavallo,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,4,58,362.26935843568,
Rj,Valera,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,19,58,437.92177801007,
Kevin,Cavallo,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,48,72,496.13512962963,
