First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Abrams,Wells Ave Crit,2024-06-30,Cat 5 C,8,13,514.47475428241,
Samuel,Currie,Wells Ave Crit,2024-06-30,Cat 3/4 B,6,28,332.834070665,
Keenan,Billings,Wells Ave Crit,2024-06-30,Cat 3/4 B,9,28,355.01104305534,
Eli,Billings,Wells Ave Crit,2024-06-30,Cat 3/4 B,12,28,377.18801544567,
Nathaniel,Standley,Wells Ave Crit,2024-06-30,Cat 3/4 B,26,28,,
Roland,Meunier iii,Kwik Trip Tour of America's Dairyland,2024-06-22,Men CAT 1_2_3 JR BOYS,2,58,281.91097906527,
Dylan,Brody,Kwik Trip Tour of America's Dairyland,2024-06-22,Men CAT 1_2_3 JR BOYS,8,58,297.90600324548,
Cormac,Nagle,Kwik Trip Tour of America's Dairyland,2024-06-22,Men CAT 1_2_3 JR BOYS,37,58,380.71357634512,
Eli,Billings,Kwik Trip Tour of America's Dairyland,2024-06-22,Men CAT 3_4,4,96,316.4042671466,
William,Corbett,Kwik Trip Tour of America's Dairyland,2024-06-22,Men CAT 3_4,19,96,350.12923462243,
Roland,Meunier iii,ToAD Downer Junior.Masters,2024-06-22,Men Cat 2/3 Junior 17-18,1,39,289.33486265529,
Dylan,Brody,ToAD Downer Junior.Masters,2024-06-22,Men Cat 2/3 Junior 17-18,7,39,301.04647291211,
Cormac,Nagle,ToAD Downer Junior.Masters,2024-06-22,Men Cat 2/3 Junior 15-16,11,17,385.06232999053,
Eli,Billings,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 3_4,25,98,380.60875362227,
William,Corbett,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 3_4,32,98,380.60875362227,
Roland,Meunier iii,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 1_2_3 JR BOYS,7,57,284.75364405386,
Cormac,Nagle,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 1_2_3 JR BOYS,31,57,365.13649626621,
Dylan,Brody,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 1_2_3 JR BOYS,39,57,365.13649626621,
Roland,Meunier iii,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 2/3 Junior 17-18,6,36,273.59026128933,
Dylan,Brody,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 2/3 Junior 17-18,26,36,354.77577683501,
Cormac,Nagle,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 2/3 Junior 15-16,13,17,404.74075870287,
Roland,Meunier iii,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 2/3 Junior 17-18,6,36,273.59026128933,
Dylan,Brody,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 2/3 Junior 17-18,26,36,354.77577683501,
Cormac,Nagle,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 2/3 Junior 15-16,13,17,404.74075870287,
Eli,Billings,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 3_4,10,81,354.44055502388,
Nicholas,Kennedy,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 3_4,24,81,390.29020206819,
William,Corbett,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 3_4,57,81,423.80716659933,
Roland,Meunier iii,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 1_2_3 JR BOYS,14,56,318.93983652992,
Cormac,Nagle,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 1_2_3 JR BOYS,28,56,358.74347449873,
Dylan,Brody,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 1_2_3 JR BOYS,36,56,358.74347449873,
Roland,Meunier iii,ToAD Bay View Junior/Masters,2024-06-20,Men Cat 2/3 Junior 17-18,12,36,298.32121023047,
Dylan,Brody,ToAD Bay View Junior/Masters,2024-06-20,Men Cat 2/3 Junior 17-18,24,36,346.38915793941,
Cormac,Nagle,ToAD Bay View Junior/Masters,2024-06-20,Men Cat 2/3 Junior 15-16,7,15,356.80631570663,
Eli,Billings,Kwik Trip Tour of America's Dairyland,2024-06-19,Men CAT 3_4,9,74,335.04522474083,
Nicholas,Kennedy,Kwik Trip Tour of America's Dairyland,2024-06-19,Men CAT 3_4,13,74,351.34025763965,
William,Corbett,Kwik Trip Tour of America's Dairyland,2024-06-19,Men CAT 3_4,49,74,432.81542213373,
Roland,Meunier iii,Kwik Trip Tour of America's Dairyland,2024-06-19,Men CAT 1_2_3 JR BOYS,13,55,302.49585130481,
Cormac,Nagle,Kwik Trip Tour of America's Dairyland,2024-06-19,Men CAT 1_2_3 JR BOYS,29,55,376.00900486057,
Dylan,Brody,Kwik Trip Tour of America's Dairyland,2024-06-19,Men CAT 1_2_3 JR BOYS,46,55,440.87355211564,
Dylan,Brody,ToAD Mt Pleasant Junior/Masters,2024-06-19,Men Cat 2/3 Junior 17-18,1,30,299.27161990763,
Roland,Meunier iii,ToAD Mt Pleasant Junior/Masters,2024-06-19,Men Cat 2/3 Junior 17-18,11,30,336.20117013336,
Cormac,Nagle,ToAD Mt Pleasant Junior/Masters,2024-06-19,Men Cat 2/3 Junior 15-16,9,17,374.85673703171,
Roland,Meunier iii,Kwik Trip Tour of America's Dairyland,2024-06-18,Men CAT 1_2_3 JR BOYS,8,57,282.54546847314,
Dylan,Brody,Kwik Trip Tour of America's Dairyland,2024-06-18,Men CAT 1_2_3 JR BOYS,20,57,348.94446923498,
Cormac,Nagle,Kwik Trip Tour of America's Dairyland,2024-06-18,Men CAT 1_2_3 JR BOYS,28,57,360.01096936195,
William,Corbett,Kwik Trip Tour of America's Dairyland,2024-06-18,Men CAT 1_2_3 JR BOYS,48,57,455.2935354552,
Nicholas,Kennedy,Kwik Trip Tour of America's Dairyland,2024-06-18,Men CAT 3_4,7,75,324.24684218407,
Eli,Billings,Kwik Trip Tour of America's Dairyland,2024-06-18,Men CAT 3_4,17,75,362.86626498342,
Roland,Meunier iii,ToAD Cedarburg Jr/Master,2024-06-18,Men Cat 2/3 Junior 17-18,8,34,279.88137477843,
Dylan,Brody,ToAD Cedarburg Jr/Master,2024-06-18,Men Cat 2/3 Junior 17-18,16,34,321.1026967781,
Cormac,Nagle,ToAD Cedarburg Jr/Master,2024-06-18,Men Cat 2/3 Junior 15-16,7,17,359.54354740045,
William,Corbett,ToAD Cedarburg Jr/Master,2024-06-18,Men Cat 2/3 Junior 15-16,15,17,429.30997408016,
Nicholas,Kennedy,Kwik Trip Tour of America's Dairyland,2024-06-17,Men CAT 3_4,24,31,499.44808619822,
Nicholas,Kennedy,Kwik Trip Tour of America's Dairyland,2024-06-16,Men CAT 3_4,3,39,329.19734901979,
William,Corbett,Palmer Cycling Grand Prix,2024-06-9,Men Cat 4/Novice,1,13,349.64535572717,
Dylan,Brody,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Junior  15-18,3,11,353.21180095294,
Dylan,Brody,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Cat 3,8,26,350.09271806519,
Cormac,Nagle,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Cat 3,13,26,384.06111208904,
William,Corbett,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Cat 4/5 Junior 15-18,2,9,370.69616068458,
Eli,Billings,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Cat 4/5 Junior 15-18,4,9,401.31540278755,
William,Corbett,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Cat 4,1,23,331.41747325899,
Eli,Billings,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Cat 4,7,23,375.60077045125,
Nathaniel,Standley,Killington Stage Race - Time Trial,2024-05-27,Men Cat 4/Novice,6,46,353.04347826087,
William,Corbett,Killington Stage Race - Time Trial,2024-05-27,Men Cat 4/Novice,19,46,386.95652173913,
Eli,Billings,Killington Stage Race - Time Trial,2024-05-27,Men Cat 4/Novice,20,46,389.5652173913,
Roland,Meunier iii,Killington Stage Race - Time Trial,2024-05-27,Men Cat 3,15,43,285,
Dylan,Brody,Killington Stage Race - Time Trial,2024-05-27,Men Cat 3,23,43,302.14285714286,
Cormac,Nagle,Killington Stage Race - Time Trial,2024-05-27,Men Cat 3,30,43,317.14285714286,
Nathaniel,Standley,Killington Stage Race - General Classification,2024-05-27,Men Cat 4/Novice,3,50,345.21739130435,
Eli,Billings,Killington Stage Race - General Classification,2024-05-27,Men Cat 4/Novice,15,50,376.52173913043,
William,Corbett,Killington Stage Race - General Classification,2024-05-27,Men Cat 4/Novice,18,50,384.34782608696,
Roland,Meunier iii,Killington Stage Race - General Classification,2024-05-27,Men Cat 3,7,49,267.85714285714,
Cormac,Nagle,Killington Stage Race - General Classification,2024-05-27,Men Cat 3,10,49,274.28571428571,
Dylan,Brody,Killington Stage Race - General Classification,2024-05-27,Men Cat 3,26,49,308.57142857143,
Nathaniel,Standley,Killington Stage Race - Road Race,2024-05-26,Men Cat 4/Novice,3,48,363.91553531615,
Eli,Billings,Killington Stage Race - Road Race,2024-05-26,Men Cat 4/Novice,16,48,402.9235956864,
William,Corbett,Killington Stage Race - Road Race,2024-05-26,Men Cat 4/Novice,20,48,414.92607580032,
Cormac,Nagle,Killington Stage Race - Road Race,2024-05-26,Men Cat 3,3,48,313.17350268887,
Roland,Meunier iii,Killington Stage Race - Road Race,2024-05-26,Men Cat 3,8,48,328.22441210182,
Dylan,Brody,Killington Stage Race - Road Race,2024-05-26,Men Cat 3,27,48,385.41786787104,
Nathaniel,Standley,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 4/Novice,6,50,362.88010951754,
William,Corbett,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 4/Novice,16,50,407.22134163834,
Eli,Billings,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 4/Novice,31,50,433.82608091082,
Roland,Meunier iii,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 3,11,49,349.37408706306,
Dylan,Brody,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 3,37,49,396.35376602177,
Cormac,Nagle,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 3,38,49,396.35376602177,
Dylan,Brody,2024 USA Cycling Pro Road National Championships,2024-05-18,Men Junior 17-18 Cat 123,46,77,399.10681991008,
Roland,Meunier iii,2024 USA Cycling Pro Road National Championships,2024-05-18,Men Junior 17-18 Cat 123,53,77,399.10681991008,
William,Corbett,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 4/5,10,62,402.04571491861,
Samuel,Currie,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 3/4,12,36,385.79474108752,
Nicholas,Kennedy,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 3/4,22,36,436.94577433753,
Cormac,Nagle,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 1/2/3,999,25,398.74964801083,
Roland,Meunier iii,2024 USA Cycling Pro Road National Championships,2024-05-16,Men Junior 17-18 Cat 123,16,73,268.42930322665,
Dylan,Brody,2024 USA Cycling Pro Road National Championships,2024-05-16,Men Junior 17-18 Cat 123,58,73,419.11526462043,
Roland,Meunier iii,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 123,16,73,268.46113049234,
Dylan,Brody,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 123,58,73,416.71420665028,
Roland,Meunier iii,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 12345,31,44,366.70454545455,
Dylan,Brody,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 12345,35,44,376.25,
Roland,Meunier iii,Sunshine Criterium,2024-05-11,Men Cat 1/2/3,12,55,275.1076199808,
Dylan,Brody,Sunshine Criterium,2024-05-11,Men Cat 1/2/3,16,55,325.9780717001,
Cormac,Nagle,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat3,5,58,327.54463162336,
William,Corbett,Wells Ave Crit,2024-05-5,Cat 3/4 B,10,26,384.72551891803,
Nicholas,Kennedy,Wells Ave Crit,2024-05-5,Cat 3/4 B,15,26,407.21326230346,
Roland,Meunier iii,Wells Ave Crit,2024-05-5,Cat 1/2/3 A,1,31,292.11543830918,
Dylan,Brody,Wells Ave Crit,2024-05-5,Cat 1/2/3 A,5,31,298.78210497585,
Nicholas,Kennedy,Wells Ave Crit,2024-04-28,Cat 3/4 B,3,30,349.20051527277,
William,Corbett,Wells Ave Crit,2024-04-28,Cat 3/4 B,4,30,355.08643140198,
Samuel,Currie,Wells Ave Crit,2024-04-28,Cat 3/4 B,14,30,408.05967656492,
Roland,Meunier iii,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior A,3,16,280.3442707861,
Dylan,Brody,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior A,8,16,341.32545626912,
Cormac,Nagle,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior A,13,16,402.30664175215,
Tyler,Abrams,Wells Ave Crit,2024-04-21,Men Cat 5 C,14,25,,
Samuel,Currie,Wells Ave Crit,2024-04-21,Men Cat 3/4 B,13,47,388.83578329784,
Nicholas,Kennedy,Wells Ave Crit,2024-04-21,Men Cat 3/4 B,43,47,,
Cormac,Nagle,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior A,3,18,301.36884601111,
Roland,Meunier iii,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior A,4,18,310.22986059716,
Dylan,Brody,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior A,26,18,,
Owen,Weitzler,Wells Ave Crit,2024-04-7,Cat 5 C,10,18,500,
Tyler,Abrams,Wells Ave Crit,2024-04-7,Cat 5 C,11,18,511.12715590197,
Nicholas,Kennedy,Wells Ave Crit,2024-04-7,Cat 3/4 Junior,3,7,465.26106481837,
Nicholas,Kennedy,Wells Ave Crit,2024-04-7,Cat 3/4 B,26,41,,
Dylan,Brody,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,15,51,284.88870709531,
Roland,Meunier iii,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,16,51,287.3083978473,
Cormac,Nagle,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,42,51,,
Dylan,Brody,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,17,67,303.6846265714,
Cormac,Nagle,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,28,67,330.57727302833,
Roland,Meunier iii,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,33,67,330.57727302833,
William,Corbett,Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,15,57,421.41666691403,
Roland,Meunier iii,Buzz the Tower,2024-03-30,Men Pro 1/2/3,21,40,333.79226270665,
William,Corbett,Buzz the Tower,2024-03-30,Men Cat 4/5,5,38,387.85721753493,
William,Corbett,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 3/4,8,30,372.0473634929,
Dylan,Brody,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,18,78,353.7772414938,
Roland,Meunier iii,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,20,78,362.34967319125,
Dylan,Brody,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,21,89,350.04593391053,
Roland,Meunier iii,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,25,89,350.04593391053,
Roland,Meunier iii,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,23,78,233.65384615385,
Dylan,Brody,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,31,78,241.34615384615,
Roland,Meunier iii,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,32,96,236.71875,
Dylan,Brody,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,40,96,242.96875,
Roland,Meunier iii,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,56,90,353.0174517395,
Roland,Meunier iii,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,56,80,395.26177609248,
Roland,Meunier iii,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,88,107,456.45620719324,
Dylan,Brody,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,191,107,472.66813382869,
Roland,Meunier iii,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,88,94,456.45620719324,
Roland,Meunier iii,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,88,94,456.45620719324,
Dylan,Brody,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,40,108,335.41666666667,
Roland,Meunier iii,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,47,108,342.22222222222,
Dylan,Brody,Valley of the Sun,2024-02-16,Men  Junior 17-18,40,108,335.41666666667,
Roland,Meunier iii,Valley of the Sun,2024-02-16,Men  Junior 17-18,47,108,342.22222222222,
Dylan,Brody,Valley of the Sun,2024-02-16,Men  Junior 17-18,40,108,335.41666666667,
Roland,Meunier iii,Valley of the Sun,2024-02-16,Men  Junior 17-18,47,108,342.22222222222,
Cormac,Nagle,New Haven Grand Prix,2023-09-15,Men Junior  15-18,7,21,376.07617791842,
Cormac,Nagle,New Haven Grand Prix,2023-09-15,Men Junior  13-14,2,10,388.24699166643,
Roland,Meunier iii,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,30,106,377.02127659574,
Dylan,Brody,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,73,106,431.91489361702,
Eli,Billings,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,25,107,416.96808510638,
Samuel,Currie,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,28,107,421.27659574468,
Cormac,Nagle,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,58,107,464.36170212766,
Nicholas,Kennedy,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,63,107,471.54255319149,
Roland,Meunier iii,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,36,95,374.53241021032,
Dylan,Brody,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,77,95,507.00521055751,
Eli,Billings,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,6,94,349.48317351135,
Cormac,Nagle,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,8,94,355.06744164961,
Samuel,Currie,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,31,94,409.93894596467,
Nicholas,Kennedy,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,63,94,486.41914003212,
Roland,Meunier iii,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,37,100,383.2,
Dylan,Brody,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,67,100,419.2,
Samuel,Currie,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,29,102,418.89705882353,
Eli,Billings,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,51,102,448.67647058824,
Cormac,Nagle,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,68,102,471.17647058824,
Nicholas,Kennedy,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,69,102,472.5,
Roland,Meunier iii,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,24,103,397.86090406561,
Dylan,Brody,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,84,103,468.45106990062,
Samuel,Currie,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,22,107,440.32182562162,
Nicholas,Kennedy,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,23,107,440.32182562162,
Eli,Billings,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,24,107,440.32182562162,
Cormac,Nagle,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,30,107,440.32182562162,
Roland,Meunier iii,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,43,106,387.54716981132,
Dylan,Brody,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,69,106,416.98113207547,
Eli,Billings,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,9,107,392.68867924528,
Cormac,Nagle,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,28,107,416.88679245283,
Nicholas,Kennedy,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,29,107,418.16037735849,
Samuel,Currie,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,66,107,465.28301886792,
Nicholas,Kennedy,Wells Ave p/b Cannondale,2023-08-27,Men Cat 5 C,4,23,427.92624759258,
Roland,Meunier iii,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,16,35,404.18173399922,
Cormac,Nagle,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,25,35,463.89042130889,
Nicholas,Kennedy,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,27,35,477.15901848882,
Dylan,Brody,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,33,35,516.96481002859,
Dylan,Brody,Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,23,24,378.54397800161,
Roland,Meunier iii,Wells Ave p/b Cannondale,2023-08-20,Men Cat 3/4 B,4,28,320.06005477164,
Cormac,Nagle,Wells Ave p/b Cannondale,2023-08-20,Men Cat 3/4 B,19,28,411.36343890368,
Roland,Meunier iii,Wells Ave p/b Cannondale,2023-08-13,Men Cat 3/4 B,5,20,346.47759758054,
Eli,Billings,Wells Ave p/b Cannondale,2023-08-13,Men Cat 3/4 B,15,20,464.43560397262,
Cormac,Nagle,Wells Ave p/b Cannondale,2023-08-13,Men Cat 3/4 B,17,20,488.02720525104,
Roland,Meunier iii,Wells Ave p/b Cannondale,2023-08-13,Men Cat 1/2/3 A,18,18,376.57906343895,
Cormac,Nagle,42nd Annual Concord Criterium,2023-08-12,Men  3/4,2,38,334.65810016293,
Roland,Meunier iii,42nd Annual Concord Criterium,2023-08-12,Men  3/4,7,38,349.274204419,
Eli,Billings,42nd Annual Concord Criterium,2023-08-12,Men Junior  (15-18),1,2,,
Eli,Billings,42nd Annual Concord Criterium,2023-08-12,Men Junior  (9-14),1,1,,
Samuel,Currie,Wells Ave p/b Cannondale,2023-08-6,Men Cat 3/4 B,9,24,372.20325508322,
Roland,Meunier iii,Devens GP,2023-07-29,Men's P/1/2/3,9,25,286.67847312191,
Cormac,Nagle,Devens GP,2023-07-29,Men's 3/4,15,46,375.24097021935,
Cormac,Nagle,Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,21,46,395.81199290883,
Roland,Meunier iii,Tour of America's Dairyland,2023-06-24,Men CAT 4,1,79,323.37076376573,
Roland,Meunier iii,Tour of America's Dairyland,2023-06-23,Men CAT 4,1,72,328.72326804994,
Roland,Meunier iii,Tour of America's Dairyland,2023-06-22,Men CAT 4,3,62,351.47133705363,
Roland,Meunier iii,Tour of America's Dairyland,2023-06-21,Men CAT 4,24,60,424.44704596778,
Roland,Meunier iii,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,8,55,359.76790137735,
Cormac,Nagle,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,2,32,379.59856683168,
Cormac,Nagle,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Junior  13-14,1,9,403.40240616737,
Eli,Billings,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Junior  13-14,2,9,418.8062136987,
Cormac,Nagle,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Junior  15-18,5,13,419.74988885302,
Eli,Billings,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,23,45,472.65292960322,
Roland,Meunier iii,Wells Ave p/b Orbea,2023-06-4,Men Cat 3/4 B,1,15,326.22842970613,
Cormac,Nagle,Wells Ave p/b Orbea,2023-06-4,Men Cat 3/4 B,4,15,363.87968877074,
Dylan,Brody,Wells Ave p/b Orbea,2023-06-4,Men Cat 3/4 B,6,15,388.98052814715,
Dylan,Brody,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,6,63,349.15316289428,
Roland,Meunier iii,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,7,63,353.88507452206,
Eli,Billings,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,12,63,377.54463266097,
Nicholas,Kennedy,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,18,63,403.90814030147,
Samuel,Currie,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,35,63,476.9147768444,
Cormac,Nagle,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,48,63,543.16153963334,
Dylan,Brody,Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 3/4,22,33,404.40571159063,
Dylan,Brody,Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  14-18,5,19,383.37527866133,
Dylan,Brody,Sunshine Criterium,2023-05-13,Men Cat 4/5 Junior 15-18,4,8,424.96031151346,
Cormac,Nagle,Sunshine Criterium,2023-05-13,Men Cat 4/5 Junior 15-18,5,8,443.83412471512,
Cormac,Nagle,Sunshine Criterium,2023-05-13,Men Cat 3/4,5,34,356.18223321572,
Dylan,Brody,Sunshine Criterium,2023-05-13,Men Cat 3/4,21,34,425.07752404892,
Roland,Meunier iii,Sunshine Criterium,2023-05-13,Men Cat 3/4,24,34,425.07752404892,
Cormac,Nagle,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,10,93,370.77771734035,
Roland,Meunier iii,Palmer Cycling Grand Prix,2023-05-6,Men Cat 3/4,5,22,350.41693523395,
Cormac,Nagle,Palmer Cycling Grand Prix,2023-05-6,Men Cat 3/4,7,22,368.64133776065,
Dylan,Brody,Palmer Cycling Grand Prix,2023-05-6,Men Cat 3/4,13,22,423.31454534075,
Dylan,Brody,Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5,8,29,420.34862002499,
Eli,Billings,Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5,13,29,445.0581033375,
Eli,Billings,Wells Ave p/b Orbea,2023-04-16,Men Cat 5 C,2,8,444.07506778943,
Roland,Meunier iii,Wells Ave p/b Orbea,2023-04-16,Men Cat 3/4 B,6,15,381.40963812906,
Dylan,Brody,Wells Ave p/b Orbea,2023-04-16,Men Cat 3/4 B,9,15,416.1544757197,
Charles,Jarm,Wells Ave p/b Orbea,2023-04-16,Men Cat 3/4 B,14,15,474.06253837078,
Roland,Meunier iii,Wells Ave p/b Orbea,2023-04-9,Men Cat 3/4 B 1-18,2,6,415.09075765936,
Cormac,Nagle,Wells Ave p/b Orbea,2023-04-9,Men Cat 3/4 B 1-18,3,6,434.5486417371,
Roland,Meunier iii,Wells Ave p/b Orbea,2023-04-9,Men Cat 3/4 B,5,15,390.42908486522,
Cormac,Nagle,Wells Ave p/b Orbea,2023-04-9,Men Cat 3/4 B,7,15,415.426553921,
Dylan,Brody,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,92,99,391.24244788983,
Nathaniel,Standley,Hatfield Road Race,2023-04-8,Jr 15-18,11,14,458.40561928019,
Cormac,Nagle,Hatfield Road Race,2023-04-8,Men Cat 4,11,39,380.48526846158,
Roland,Meunier iii,Hatfield Road Race,2023-04-8,Men Cat 4,17,39,407.71906882024,
