First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Abigail-katrina,Drews,Tour de Bloom,2024-05-5,Women Cat4/Novice,19,30,618,
Laura,Fluit,Tour de Bloom,2024-05-5,Women Cat3/4,30,38,599.93878203005,
Abigail-katrina,Drews,Tour de Bloom,2024-05-4,Women Cat4/Novice,2,32,515.625,
Laura,Fluit,Tour de Bloom,2024-05-4,Women Cat3/4,34,42,614.90255030459,
Abigail-katrina,Drews,Tour de Bloom,2024-05-4,Women Cat4/Novice,32,31,690,
Laura,Fluit,Tour de Bloom,2024-05-4,Women Cat3/4,36,40,611.875,
Laura,Fluit,Tour de Bloom,2024-05-3,Women Cat3/4,29,43,580.05143633427,
Justine,Calder,Tour de Bloom,2024-05-3,Women Cat3/4,39,43,620.83552850221,
Abigail-katrina,Drews,Tour de Bloom,2024-05-3,Women Cat4/Novice,17,32,605.625,
Mikayla,Neal,Tour de Bloom - Stage 4,2023-05-7,Women Cat3/4/5,16,29,556.45587582516,
Mikayla,Neal,Tour de Bloom - Stage 3,2023-05-6,Women Cat3/4/5,8,29,491.89130236015,
Mikayla,Neal,Tour de Bloom - Stage 2,2023-05-6,Women Cat3/4/5,4,29,485.17857142857,
Mikayla,Neal,Tour de Bloom - GC,2023-05-5,Women Cat3/4/5,11,30,522.5,
Mikayla,Neal,Tour de Bloom - Stage 1,2023-05-5,Women Cat3/4/5,15,29,546.07142857143,
