First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Holubeck,Cantua Creek Road Race,2024-02-17,Men Master 60+ Cat 1/2/3/4,13,14,529.36289338605,
Kevin,Salk,Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 4/5,12,23,450,
Mark,Scott,Whiskey City Challenge,2022-07-16,Men 50+ Masters,27,30,468.37806667146,
Gokul,Giridharan,LAX CIRCUIT RACE,2022-05-22,Men Junior 17-18 Open,12,13,409.41661918646,
Andrew,Engel,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 35+ Cat 1/2/3,6,10,300,
Anthony,Freeman,Tour de Murrieta,2020-03-8,Men Masters 35+ Cat 3-4,2,28,328.8491435705,
Anthony,Freeman,Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,4,46,347.14845662087,
Anthony,Freeman,Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,2,48,346.23890559733,
Kevin,Salk,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 4/5,12,24,496.50251666667,
Anthony,Freeman,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 3/4,2,23,353.1626,
Daniel,Cobley,Copperopolis Road Race,2018-03-31,Men Cat 3,2,26,368.26657142857,
Ivan,Fernandez,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,33,58,439.22966071429,
David,Hartt,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,29,55,473.95052318408,
Jason,Mark,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,52,55,565.16488185392,
Ryan,Dorris,San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,5,33,341.02964183456,
Vidal,Estrada,San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,26,33,485.55105946611,
Ivan,Fernandez,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,47,69,472.8442183908,
David,Hartt,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,36,67,482.11236821109,
Jason,Mark,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,56,67,542.81777714624,
Ryan,Dorris,San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,7,39,357.01240106328,
Vidal,Estrada,San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,29,39,452.56158301583,
Ivan,Fernandez,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,56,69,446.21709997729,
David,Hartt,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,37,67,457.87484106806,
Jason,Mark,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,67,67,514.22777495279,
Vidal,Estrada,San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,23,41,412.94999492155,
Ryan,Dorris,San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,31,41,449.87358661972,
Michael,Penta,San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,34,41,463.71993350653,
Anthony,Freeman,Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,6,39,384.88368875348,
Michael,Penta,Tour de Murrieta - Circuit Race,2018-03-11,Men 50+ Cat 1234,15,33,442.33889489656,
Scott,Torrence,Tour de Murrieta - Circuit Race,2018-03-11,Men 50+ Cat 1234,20,33,456.66865108338,
Michael,Penta,Pine Flat Road Race,2018-02-18,Men Master 45+ Cat 1/2/3,10,14,433.1965,
Daniel,Cobley,Pine Flat Road Race,2018-02-18,Men Cat 3,3,25,369.24871535452,
Ivan,Fernandez,Pine Flat Road Race,2018-02-18,Men Cat 3,24,25,498.91591311003,
Michael,Penta,Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,23,35,459.5,
Daniel,Cobley,Cantua Creek Road Race,2018-02-17,Men Cat 3,6,27,400.5405,
Ivan,Fernandez,Cantua Creek Road Race,2018-02-17,Men Cat 3,11,27,430.583,
Daniel,Cobley,OTF Stage Race - GC,2018-02-11,Cat 3,12,19,458.79599437698,
Daniel,Cobley,OTF Stage Race - Circuit,2018-02-11,Cat 3,8,17,439.31177777778,
Daniel,Cobley,OTF Stage Race - TT,2018-02-11,Cat 3,15,17,483.3606100342,
Daniel,Cobley,OTF Stage Race - RR,2018-02-10,Cat 3,5,19,385.84383333333,
Davis,Hill,San Ardo Road Race,2017-08-19,Men Cat 4,7,17,528.87,
Michael,Penta,San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,41,41,473.48947777778,
Daniel,Cobley,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,52,100,462.93597826087,
Daniel,Cobley,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,66,105,377.11093,
Daniel,Cobley,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,96,113,477.6281509434,
Daniel,Cobley,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,101,113,456.34303804561,
Kevin,Salk,Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 5,15,16,654.36977777778,
Sandra,Gil herrera,Lodi Cycle Fest,2017-06-4,Women Cat 3/4/5,17,18,708.62405555556,
Daniel,Cobley,Copperopolis Road Race,2017-04-15,Men Cat 3,21,37,517.81377777778,
Michael,Penta,Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 1/2/3,16,23,446.93335416667,
Christopher,Ojeda,Stanford Road Race,2017-04-9,Men P/1/2/3,10,11,459.0652,
Christopher,Ojeda,Stanford Cycling Circuit Race,2017-04-8,Men P/1/2/3,1,2,,
Michael,Penta,San Dimas Stage Race - GC,2017-03-26,Men Master 50+ Cat 1/2/3,15,31,397.07527429771,
Vidal,Estrada,San Dimas Stage Race - GC,2017-03-26,Men Master 50+ Cat 1/2/3,28,31,482.50995430098,
Daniel,Cobley,San Dimas Stage Race - GC,2017-03-26,Men Cat 3,28,48,418.23346056888,
Michael,Penta,San Dimas Stage Race - Stage 3,2017-03-26,Men Master 50+ Cat 1/2/3,17,32,422.42773333333,
Vidal,Estrada,San Dimas Stage Race - Stage 3,2017-03-26,Men Master 50+ Cat 1/2/3,28,32,456.6832,
Daniel,Cobley,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,46,48,483.6671785335,
Michael,Penta,San Dimas Stage Race - Stage 2,2017-03-25,Men Master 50+ Cat 1/2/3,17,35,410.07577083333,
Vidal,Estrada,San Dimas Stage Race - Stage 2,2017-03-25,Men Master 50+ Cat 1/2/3,30,35,480.661453125,
Daniel,Cobley,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,38,52,458.93332638889,
Daniel,Cobley,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,17,53,368.98185303512,
Vidal,Estrada,San Dimas Stage Race - Stage 1,2017-03-24,Men Master 50+ Cat1/2/3,16,35,390.24250864806,
Michael,Penta,San Dimas Stage Race - Stage 1,2017-03-24,Men Master 50+ Cat1/2/3,17,35,397.77002556505,
Michael,Penta,Tour de Murrieta - GC,2017-03-12,Men Master 45+ Cat1/2/3,19,32,401.80030073067,
Anthony,Freeman,Tour de Murrieta - GC,2017-03-12,Men Master 30+ Cat3/4,10,35,389.41926351539,
Daniel,Cobley,Tour de Murrieta - GC,2017-03-12,Men Cat 3,23,38,415.58240573815,
Michael,Penta,Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,19,43,430.41870797732,
Anthony,Freeman,Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,8,56,401.02345947336,
Daniel,Cobley,Tour de Murrieta - RR,2017-03-12,Men Cat 3,37,40,444.15682762844,
Michael,Penta,Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,20,37,450.94049074074,
Anthony,Freeman,Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,10,46,398.82020075758,
Daniel,Cobley,Tour de Murrieta - Crit,2017-03-11,Men Cat 3,30,34,431.24897058824,
Anthony,Freeman,Tour de Murrieta - TT,2017-03-10,Men Master 30+ Cat3/4,24,29,466.55067676734,
Daniel,Cobley,Tour de Murrieta - TT,2017-03-10,Men Cat 3,8,17,402.36822239555,
Anthony,Freeman,Oakland Grand Prix,2016-09-18,Men Master 35+ Cat 1/2/3,26,27,432.54154545455,
Michael,Penta,San Ardo Road Race,2016-08-20,Men Master 45-49,31,38,469.40890625,
Scott,Torrence,San Ardo Road Race,2016-08-20,Men Master 45-49,36,38,483.8826875,
David,Steinhafel,San Ardo Road Race,2016-08-20,Men Cat 3,16,35,451.30356410256,
Scott,Torrence,Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,22,85,339.16657074774,
David,Riddlebarger,CBR Criterium 4of6,2016-04-24,Cat 5,16,21,573.86458333333,
Robert,Pearce,San Dimas Stage Race ,2016-04-3,Men Cat 2,42,60,372.45336480671,
Chuck,Huang,San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,25,35,440.69667276418,
Vidal,Estrada,San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,29,35,469.0883938925,
Michael,Penta,San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,30,35,476.18632417458,
Chad,Hall,San Dimas Stage Race ,2016-04-3,Men Cat 3,3,56,322.94952886909,
Robert,Pearce,San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,4,67,284.93994166667,
Chuck,Huang,San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,26,36,393.92478829422,
Vidal,Estrada,San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,28,36,425.75436488265,
Michael,Penta,San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,33,36,446.21623554664,
Chad,Hall,San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,12,57,350.24156207483,
Robert,Pearce,San Dimas Stage Race - RR,2016-04-2,Men Cat 2,54,78,380.72776262626,
Chuck,Huang,San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,23,42,411.7949212963,
Michael,Penta,San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,31,42,445.09255555556,
Vidal,Estrada,San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,32,42,450.21526851852,
Chad,Hall,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,27,78,400.39137151454,
Steve,Kim,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,76,78,475.45388846514,
Robert,Pearce,San Dimas Stage Race - TT,2016-04-2,Men Cat 2,18,80,313.81121666667,
Vidal,Estrada,San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,16,43,355.12176190476,
Michael,Penta,San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,27,43,424.23338492063,
Chuck,Huang,San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,29,43,424.23338492063,
Steve,Kim,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,78,89,462.29165719697,
Robert,Pearce,San Dimas Stage Race - TT,2016-04-1,Men Cat 2,18,80,288.45752980155,
Vidal,Estrada,San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,16,43,342.97491499299,
Michael,Penta,San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,27,43,431.04136562017,
Chuck,Huang,San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,29,43,447.05344755238,
Steve,Kim,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,78,89,462.40711251182,
Danny,Quian,UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT 3/4,12,15,506.23223809524,
Steve,Kim,Tour de Murrieta ,2016-03-13,Men Cat 3,31,34,447.75974934899,
Steve,Kim,Tour de Murrieta - RR,2016-03-13,Men Cat 3,25,74,402.96436646224,
Steve,Kim,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,19,71,383.64633026114,
Scott,Torrence,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,7,45,326.04812294779,
David,Holland,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,9,45,337.29749835823,
Ray,Lee,TEA Solar Cycling Classic,2015-08-8,Men Pro/Cat 1/2/3,4,27,300.17733333333,
Ray,Lee,TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,8,33,396.07858974359,
Robert,Pearce, Lodoga Road Race,2015-07-5,Men Cat 3,1,22,343.8675,
Ray,Lee,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,4,48,320.44811688312,
Ray,Lee,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,5,53,333.02857142857,
Ray,Lee,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,3,44,332.30884920635,
Julian,Bowling,Miller School Road Race,2015-05-31,Men Cat 4,8,33,398.97866666667,
Mackenzie,Champlin,Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,46,48,365.44218181818,
Mackenzie,Champlin,Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,34,51,337.22250666667,
Mackenzie,Champlin,Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,23,51,280.08351951221,
Mackenzie,Champlin,Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,8,53,264.79716148148,
Mackenzie,Champlin,Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,10,55,279.02333333333,
Eric,Bryan,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 4/5,10,28,450,
Robert,Pearce,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 3/4,5,26,368.97775,
Eric,Bryan,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 3/4,16,26,493.9439375,
Mackenzie,Champlin,Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,6,65,240.77258823529,
David,Holland,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,22,30,416.878375,
David,Holland,Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 4/5,1,17,373.28416647382,
Scott,Torrence,Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 4/5,3,17,393.34401015732,
David,Holland,Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 4/5,1,18,356.27727846702,
Scott,Torrence,Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 4/5,3,18,379.70795885026,
David,Holland,Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 4/5,1,19,357.63183333333,
Scott,Torrence,Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 4/5,6,19,403.06414814815,
David,Holland,Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 4/5,1,19,379.85924630057,
Scott,Torrence,Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 4/5,2,19,387.2737744894,
Mackenzie,Champlin,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,23,124,232.34490479342,
Mackenzie,Champlin,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,67,141,258.71303763441,
Mackenzie,Champlin,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,34,144,232.42829285714,
Mackenzie,Champlin,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,43,161,242.59195601852,
Mackenzie,Champlin,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,61,166,289.78,
James,Robbins,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,16,66,316.75714814815,
James,Robbins,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,16,66,316.75714814815,
Robert,Pearce,Patterson Pass Road Race,2014-08-3,Men 3,8,41,336.17525,
Robert,Pearce,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,11,48,363.444625,
Robert,Pearce,Watsonville Criterium,2014-07-12,Men Cat 3  ,2,13,321.49533333333,
Sam,Warford,Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,21,46,269.26267647059,
Bradley,Gebhard,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,18,55,345.85450617284,
Alejandro,Ibarra,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,18,65,252.538984375,
Mackenzie,Champlin,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,16,56,273.18938095238,
Jonathan,Paris,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,14,44,395.65842105263,
Jonathan,Paris,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,1,44,324.25313096939,
Jonathan,Paris,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,11,44,357.27838379869,
Jonathan,Paris,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,10,48,376.82827799914,
Mackenzie,Champlin,Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,16,43,300.99206060606,
Sam,Warford,Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,1,37,233.37702362578,
Mackenzie,Champlin,Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,2,37,237.0797539827,
Sam,Warford,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,2,37,242.30553703704,
Mackenzie,Champlin,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,9,37,263.67796296296,
Sam,Warford,Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,1,37,219.82620007024,
Mackenzie,Champlin,Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,2,37,223.64752228856,
Mackenzie,Champlin,Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,8,45,253.01921568627,
Sam,Warford,Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,10,45,260.89337254902,
David,Holland,Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,28,28,532.97870833333,
David,Holland,Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,11,28,424.26051482181,
David,Holland,Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,1,28,366.94284540111,
Sam,Warford,Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,15,37,263.59925114911,
Mackenzie,Champlin,Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,37,37,345.97873546336,
Sam,Warford,Valley of Fire Stage Race - RR,2014-03-2,Men  ,17,39,285.73624074074,
Mackenzie,Champlin,Valley of Fire Stage Race - RR,2014-03-2,Men  ,37,39,344.89071296296,
Mackenzie,Champlin,Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,9,43,219.17882729537,
Sam,Warford,Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,13,43,238.34044139796,
Sam,Warford,Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,7,40,228.1279,
Mackenzie,Champlin,Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,10,40,237.80335,
David,Holland,Snelling Road Race,2014-02-22,Men Cat 4  ,81,90,519.68596296296,
Sam,Warford,Patterson Pass Road Race,2013-08-4,Men Cat 3,25,31,413.1382,
David,Holland,Memorial Day Criterium,2013-05-27,Men Cat 4,7,47,388.55125362319,
David,Holland,Memorial Day Criterium,2013-05-27,Men Cat 4 Master 45+,22,22,536.37924242424,
Daniel,Cobley,Memorial Day Criterium,2013-05-27,Men Cat 3,34,45,409.52966666667,
Daniel,Cobley,Mt Hamilton Classic,2013-05-26,Men Cat 3,6,57,302.31205952381,
David,Holland,Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,30,39,457.07,
David,Holland,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,3,40,360.97165,
David,Holland,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master B 45+,4,23,372.07259706971,
Aaron,Dalrymple,Copperopolis Road Race,2013-03-30,Men Cat 4,8,38,376.27943849176,
David,Holland,Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,11,31,402.04889139275,
Daniel,Cobley,Madera County Stage Race,2013-03-10,Men Cat 3,17,48,336.64618234785,
Eric,Sammuli,Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,38,38,278.08838616568,
David,Holland,Madera County Stage Race - RR,2013-03-10,Men Cat 4 Master 35+,5,26,360.5912504427,
Daniel,Cobley,Madera County Stage Race - RR,2013-03-10,Men Cat 3,18,31,368.82586666667,
James,Robbins,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,60,84,420.60487816934,
James,Robbins,Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,26,52,388.22739564566,
David,Holland,Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,15,31,419.28396900026,
Daniel,Cobley,Madera County Stage Race - TT,2013-03-9,Men Cat 3,31,48,363.83037847183,
David,Holland,Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,13,31,418.5552403341,
Daniel,Cobley,Madera County Stage Race - Crit,2013-03-9,Men Cat 3,19,48,344.52364614211,
James,Robbins,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,21,44,338.50021679849,
Eric,Sammuli,Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,30,38,262.11226170001,
James,Robbins,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,20,32,376.15310296846,
Aaron,Dalrymple,Pine Flat Road Race,2013-02-17,Men Cat 4,14,34,430.64689741672,
Joel,Elliott,San Ardo Road Race,2012-08-18,Men Cat 5 Master 35-99,3,12,450,
Daniel,Cobley,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,49,63,308.92840279075,
Daniel,Cobley,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,29,64,291.30605749616,
Daniel,Cobley,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,12,134,251.98759108042,
Daniel,Cobley,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,9,72,271.17427777778,
Daniel,Cobley,Copperopolis Road Race,2012-04-7,Men Cat 3  ,9,64,285.57155560432,
Mike,Haluza,Pine Flat Road Race,2011-02-20,Men Cat 1/2/3 Master 45-99 ,3,22,318.16825324675,
Eric,Romney,Salem Fairview Circuit Race,2006-07-23,Category 3 Men,4,14,,
