First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Nicol,Superior Morgul Road Race,2024-05-19,Men MM 50+ 1-23,18,33,411.95144709514,
Kevin,Nicol,Louisville Criterium,2024-05-18,Men MM 50+ 1-23,11,32,358.08125996887,
Kevin,Nicol,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men MM 50+ 1-23,7,11,416.90555722511,
Kevin,Nicol,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men MM 50+ 1-23,5,33,324.21778820413,
John,Fairbanks,Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,2,36,258.84661973561,
Anne,Donley,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Women SW P-12,1,5,,
John,Fairbanks,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,13,52,307.50558607975,
John,Fairbanks,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,13,54,354.91941785458,
Kevin,Nicol,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 1-23,1,20,320.29388683792,
Christopher,Baker,Snelling Road Race,2023-02-25,Men Cat Pro/1/2,45,38,,
Christopher,Baker,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,56,56,,
Christopher,Baker,Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,1,45,324.30872549264,
Christopher,Baker,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,1,45,276.17975119679,
Christopher,Baker,Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,2,54,300.79870763642,
Christopher,Baker,Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,26,28,,
Christopher,Baker,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,6,44,295.74979415409,
Christopher,Baker,Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,4,39,277.84500773105,
Christopher,Baker,Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,4,35,309.92565220475,
Kevin,Nicol,Frostbite Time Trial,2020-04-30,Men MM 50+1-23,4,10,287.25626666667,
Emilio,Cervantes,Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,27,45,411.5629,
Mark,Schwab,Mt Washington Hillclimb,2015-08-15,Open Men,6,467,176.92355364807,
Tom,Cole,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,7,43,316.58559887362,
Tom,Cole,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,28,43,372.39883333333,
Tom,Cole,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,19,47,357.4619090954,
Tom,Cole,St. Honore Criterium,2012-07-7,Masters 40+ Category 1/2/3,21,25,373.51007162004,
Tom,Cole,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,14,34,297.00701831618,
Tom,Cole,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,33,37,354.57753240741,
Tom,Cole,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,21,37,330.88955633473,
Tom,Cole,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,6,37,254.49756828704,
Tom,Cole,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,18,44,310.40840909091,
Tom,Cole,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,42,52,336.92307692308,
Tom,Cole,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,35,52,345.84727541238,
Tom,Cole,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,34,52,345.81178205128,
Bruce,Hodgkins,OBRA Championship RR 2,2010-08-8,Masters Men 50-59,6,25,,
Kerry,Farrell,OUCH,2008-08-3,Men Category 1/2,1,7,,
Mark,Schwab,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,80,111,,
Mark,Schwab,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,92,128,,
Mark,Schwab,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,80,145,,
Mark,Schwab,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,68,149,,
Bruce,Hodgkins,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 45+,4,26,,
Peter,Ismert,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 45+,12,26,,
Bruce,Hodgkins,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 45+,13,26,,
Peter,Ismert,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 45+,22,26,,
Bruce,Hodgkins,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 45+,4,28,,
Peter,Ismert,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 45+,12,28,,
Chris,Gulick,Kings Valley Road Race,2008-04-12,Masters 50+,20,27,,
Darren,Pollard,Kings Valley Road Race,2008-04-12,Masters 40+,38,47,,
Chris,Torgenson,Health Net Criterium,2007-08-24,Pro/1/2,20,30,,
Darren,Pollard,Vancouver Courthouse Criterium,2007-07-29,Masters 40+,14,23,,
Steve,Yenne,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 45+,16,29,,
Bruce,Hodgkins,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,10,71,,
Michael,Burdo,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,66,71,,
Bruce,Hodgkins,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,25,71,,
Michael,Burdo,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,29,71,,
Bruce,Hodgkins,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,17,78,,
Michael,Burdo,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,71,78,,
Darren,Pollard,Three Rivers Road Race,2007-04-22,Masters 40+ 1/2/3,14,32,,
Michael,Burdo,Three Rivers Road Race,2007-04-22,Masters 40+ 1/2/3,24,32,,
Chris,Gulick,Kings Valley Road Race,2007-04-14,Masters 50+,10,15,,
Darren,Pollard,Kings Valley Road Race,2007-04-14,Masters 40+,16,34,,
David,Zimbelman,OBRA Criterium Championships,2006-08-13,Masters 50+,1,22,,
Steve,Yenne,OBRA Criterium Championships,2006-08-13,Masters 50+,5,22,,
Matthew,Slater,OBRA Criterium Championships,2006-08-13,Masters 40+,10,33,,
Steve,Yenne,OBRA Criterium Championships,2006-08-13,Category 3,45,51,,
Matthew,Slater,Crawfish Criterium,2006-08-12,Masters,6,27,,
Steve,Yenne,Crawfish Criterium,2006-08-12,Masters,25,27,,
Matthew,Slater,Crawfish Criterium,2006-08-12,Category 3,6,30,,
Matthew,Slater,Health Net Criterium,2006-08-11,Masters,9,51,,
Matthew,Slater,The Mid-Summer Criterium Series,2006-08-2,Masters,20,27,,
Matthew,Slater,The Mid-Summer Criterium Series,2006-08-2,Category 1/2/3,7,33,,
Matthew,Slater,Vancouver Courthouse Criterium,2006-07-30,Masters 40+,5,28,,
Matthew,Slater,Salem Fairview Circuit Race,2006-07-23,Masters 40+,1,15,,
Kevin,Nichols,Larch Mtn Hillclimb #2,2006-07-16,Masters Men 45-49,1,4,,
Bruce,Hodgkins,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 45+,1,28,,
David,Zimbelman,Mt Tabor Circuit Race,2006-07-2,Masters 40+,4,22,,
David,Zimbelman,OBRA Road Race,2006-07-1,Senior Men,42,46,,
Steve,Yenne,OBRA Road Race,2006-07-1,Masters 50-59,4,27,,
Kevin,Fiske,OBRA Road Race,2006-07-1,Masters 50-59,9,27,,
Matthew,Slater,OBRA Road Race,2006-07-1,Masters 40+,3,39,,
David,Zimbelman,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,1,59,,
Alastair,Lockett,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,25,59,,
Kevin,Nichols,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,31,59,,
Kevin,Nichols,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,86,93,,
Daniel,Studley,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,78,108,,
David,Zimbelman,Larch Mtn Hillclimb #1,2006-06-18,Masters Men 50-54,1,9,,
Matthew,Slater,Swan Island Criterium,2006-05-21,Masters 40+ 1/2/3,15,43,,
Matthew,Slater,Swan Island Criterium,2006-05-21,Category 3,42,58,,
Alison,Howard,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Women 160-199,1,16,,
Cheryl,Korcala,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Women 160-199,1,16,,
Liz,Jones,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Women 160-199,1,16,,
Andrea,Carden,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Women 160-199,1,16,,
David,Zimbelman,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 160-199,1,23,,
Clint,Chase,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 160-199,1,23,,
Glenn,Bunselmeyer,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 160-199,1,23,,
Les,Korcala,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 160-199,1,23,,
Les,Korcala,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 1/2/3,2,34,,
Matthew,Slater,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 1/2/3,7,34,,
Mark,Bradley,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 1/2/3,10,34,,
Patrick,Gray,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 1/2/3,12,34,,
Glenn,Bunselmeyer,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 1/2/3,13,34,,
David,Zimbelman,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 1/2/3,16,34,,
Kevin,Fiske,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 1/2/3,24,34,,
Darren,Pollard,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 1/2/3,27,34,,
Cheryl,Korcala,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Women,2,16,,
Cheryl,Korcala,Piece of Cake,2006-04-2,Women 1/2/3,5,12,,
Les,Korcala,Piece of Cake,2006-04-2,Masters Men 1/2/3,1,29,,
David,Zimbelman,Piece of Cake,2006-04-2,Masters Men 1/2/3,4,29,,
Glenn,Bunselmeyer,Piece of Cake,2006-04-2,Masters Men 1/2/3,5,29,,
Darren,Pollard,Piece of Cake,2006-04-2,Masters Men 1/2/3,20,29,,
David,Zimbelman,Banana Belt Road Race Series,2006-03-19,Masters Men 40+,1,53,,
David,Zimbelman,Banana Belt Road Race Series,2006-03-12,Masters Men 40+,3,49,,
Patrick,Gray,Banana Belt Road Race Series,2006-03-12,Masters Men 40+,5,49,,
?,?,Banana Belt Road Race Series,2006-03-12,Masters Men 40+,28,49,,
Glenn,Bunselmeyer,Banana Belt Road Race Series,2006-03-12,Masters Men 40+,29,49,,
Darren,Pollard,Banana Belt Road Race Series,2006-03-12,Masters Men 40+,43,49,,
Kevin,Nichols,Banana Belt Road Race Series,2006-03-12,Masters Men 40+,49,49,,
David,Zimbelman,Banana Belt Road Race Series,2006-03-5,Masters Men 40+,2,32,,
Glenn,Bunselmeyer,Banana Belt Road Race Series,2006-03-5,Masters Men 40+,3,32,,
Kevin,Fiske,Jack Frost Time Trial,2006-02-26,Masters Men 50+,1,46,,
David,Zimbelman,Jack Frost Time Trial,2006-02-26,Masters Men 50+,2,46,,
David,Zimbelman,Cherry Pie Road Race,2006-02-19,Senior Men Category 1/2,21,30,,
Steve,Yenne,Cherry Pie Road Race,2006-02-19,Masters Men 50+,5,23,,
