First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brent,Butler,Historic Riverton Criterium,2024-06-9,Men Cat 3/4,13,82,375.90603966138,
Hayley,Chamberlin,Historic Riverton Criterium,2024-06-9,Women Cat 4/5,4,25,498.345498724,
Brent,Butler,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat3,40,65,395.99922648409,
Hayley,Chamberlin,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Women Senior Cat3/4/5,10,40,490.73725717151,
Brent,Butler,QCW Spring Classic,2024-04-20,Men Cat Pro/1/2/3,39,71,357.21232423517,
Hayley,Chamberlin,QCW Spring Classic,2024-04-20,Women Cat 3/4/5,6,13,511.9061511466,
Hayley,Chamberlin,Michael Ross Memorial Criterium,2023-09-9,Women Senior Cat4/5,2,11,508.65241196905,
Mackenzie,Marcinko,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,999,74,461.875,
Brent,Vollrath,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,2,81,384.42857142857,
Lee,Sobotkin,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,13,41,330.65789473684,
Brent,Vollrath,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,12,71,344.80415471856,
Lee,Sobotkin,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,37,38,423.17496915084,
Brent,Vollrath,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,2,79,384.23076923077,
Lee,Sobotkin,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,4,41,276.81216666667,
Mackenzie,Marcinko,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,50,74,397.26945983158,
Brent,Vollrath,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,4,79,314.38123513591,
Lee,Sobotkin,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,23,41,373.17246126254,
Mackenzie,Marcinko,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,56,74,429.18918918919,
Brent,Vollrath,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,1,81,382.5,
Lee,Sobotkin,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,3,41,302.75,
Mackenzie,Marcinko,443 TeeTee,2023-08-26,Women 25-29,3,4,,
Brent,Butler,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,35,71,306.60399991491,
Brent,Vollrath,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,135,71,371.16727710345,
Brent,Vollrath,QCW Summer Slam,2023-08-6,Men Master 45+,4,49,296.0908945377,
Brent,Butler,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 3,11,18,366.82637925176,
Brent,Vollrath,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,10,40,344.55366863879,
Brian,Koo,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,14,37,354.41191667393,
Brent,Vollrath,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,23,37,379.04853154661,
Brent,Butler,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,27,37,379.04853154661,
Brian,Koo,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 4/5,16,41,455.0125467849,
Mackenzie,Marcinko,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,57,64,531.92458002965,
Brent,Vollrath,Mt. Davis Challenge,2023-07-23,Men Masters 45+,1,14,340,
Brent,Butler,Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,28,49,393.31082097118,
Hayley,Chamberlin,Hummelstown Criterium & Street Fair,2023-07-15,Women's 4/Novice,1,9,512.28503402856,
Brent,Butler,Hummelstown Criterium & Street Fair,2023-07-15,Men's 35+,10,12,362.40278975322,
Brian,Koo,Hummelstown Criterium & Street Fair,2023-07-15,Men's Novice,2,24,409.37172613196,
Brent,Vollrath,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,2,33,284.28005685468,
Hayley,Chamberlin,Meridian Bank Great Valley Criterium,2023-06-25,Women Cat 4/5,3,11,498.75068757183,
Brent,Vollrath,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,31,71,336.03818618308,
Gregory,Sherrick,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,40,71,336.03818618308,
Lee,Sobotkin,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,50,71,336.03818618308,
Brent,Vollrath,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,2,64,284.77203209196,
Gregory,Sherrick,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,27,64,363.7032785967,
Brent,Butler,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,12,52,380.22489527028,
Brian,Koo,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 5,28,38,548.2924423704,
Jared,Fenstermacher,Tour of America's Dairyland,2023-06-18,Men Handcycle  H1-H2   H3H4,12,12,555.96580668887,
Brent,Butler,Race Avenue Criterium,2023-06-18,Men's 35+,19,37,355.32300179997,
Sean,Butler,Race Avenue Criterium,2023-06-18,Men's 35+,20,37,360.19032962838,
Brian,Koo,Race Avenue Criterium,2023-06-18,Men's 4/Novice,13,66,368.8464353107,
Brent,Butler,Race Avenue Criterium,2023-06-18,Men's 4/Novice,26,66,401.66852380173,
Jared,Fenstermacher,Tour of America's Dairyland,2023-06-17,Men Handcycle  H1-H2   H3H4,13,13,527.83831397052,
Jared,Fenstermacher,Tour of America's Dairyland,2023-06-16,Men Handcycle,13,14,484.47133457948,
Jared,Fenstermacher,Tour of America's Dairyland,2023-06-15,Men Handcycle,19,15,551.56311847135,
Brent,Butler,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,10,72,321.20362161177,
Sean,Butler,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,96,72,509.29030208598,
Hayley,Chamberlin,Historic Riverton Criterium,2023-06-12,Women Senior Cat 4/5,5,25,497.09900449475,
Brent,Butler,South Mountain Cycle & Cafe,2023-06-4,Men 3/4,21,33,447.1109504522,
Sean,Butler,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,75,117,385.57349253958,
Brent,Butler,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat4/5,34,67,538.65114679089,
Gregory,Sherrick,Kingwood Time Trial,2023-05-27,Men 50+,1,8,450,
Hayley,Chamberlin,Easton Twilight Criterium,2023-05-27,Women Senior Cat3/4/5,18,46,541.0054100191,
Brian,Koo,Easton Twilight Criterium,2023-05-27,Men Senior Cat5,4,47,423.11233589663,
Gregory,Sherrick,CRCA Bear Mountain Classic,2023-05-7,Men 45+,15,40,356.65446315705,
Sean,Butler,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,25,50,363.19989254995,
Sean,Butler,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,120,78,370.51047215135,
Mackenzie,Marcinko,QCW Spring Classic,2023-04-22,Women Cat 3/4/5,7,29,476.75866096325,
Mackenzie,Marcinko,Poolesville Road Race,2023-04-8,Women Elite Cat1/2/3,14,20,486.72495222005,
Mackenzie,Marcinko,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Women Cat 3/4/5,10,13,567.45690576675,
Mackenzie,Marcinko,Trade Zone Training Series,2023-03-18,Women A Cat1/2/3,6,7,540.08719435379,
Lee,Sobotkin,Greenville Spring Series,2023-03-5,Masters 40+ Open,2,24,280.43666809075,
Mark,Detweiler,Greenville Spring Series,2023-03-5,Masters 40+ Open,3,24,290.45801601097,
Lee,Sobotkin,Greenville Spring Series,2023-03-4,Masters 40+ Open,2,26,297.45787893335,
Mark,Detweiler,Greenville Spring Series,2023-03-4,Masters 40+ Open,11,26,358.38645167236,
Lee,Sobotkin,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,10,42,329,
Mackenzie,Marcinko,Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,8,48,495,
Lee,Sobotkin,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,28,33,427.98425008016,
Mackenzie,Marcinko,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,11,42,493.70638363341,
Lee,Sobotkin,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,4,41,305.375,
Jeffrey,Watts,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Gran Fondo,1,17,340,
Mackenzie,Marcinko,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,7,45,490,
Lee,Sobotkin,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,3,42,302.5,
Mackenzie,Marcinko,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,18,48,525.9375,
Brent,Butler,Electric City Classic,2022-08-27,Men Cat 3/4,22,52,358.02318501617,
Brent,Butler,Electric City Classic,2022-08-27,Men Cat 4/5,2,45,341.48755375333,
Jeffrey,Watts,Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,2,32,195.36466990302,
Jeffrey,Watts,BMV's 443 TeeTee,2022-08-13,Men's CAT 1/2/3,1,13,242.37430074565,
Lee,Sobotkin,BMV's 443 TeeTee,2022-08-13,Men's CAT 1/2/3,9,13,312.56975898865,
Gregory,Sherrick,BMV's 443 TeeTee,2022-08-13,Men's 50-54,1,3,,
Ryan,Shank,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Cat 4/5,10,22,437.72727272727,
Ryan,Shank,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 4/5,6,28,389.27678249086,
Jeffrey,Watts,Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,10,53,257.56932004753,
Ryan,Shank,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 4/5,11,21,450,
Ryan,Shank,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 4/5,21,31,492.11948927806,
Gregory,Sherrick,New York State Time Trial Championships- 2022,2022-07-10,Men Open 3 Rider Team Time Trial,1,3,,
Jeffrey,Watts,New York State Time Trial Championships- 2022,2022-07-10,Men Open 3 Rider Team Time Trial,1,3,,
Brent,Vollrath,New York State Time Trial Championships- 2022,2022-07-10,Men Open 3 Rider Team Time Trial,1,3,,
Brent,Vollrath,Mt. Davis Challenge,2022-06-26,Men Masters 45+,1,11,269.90608120973,
Lee,Sobotkin,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,68,97,362.33617303861,
Ryan,Shank,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,24,39,464.93371731488,
Jared,Fenstermacher,Tour of America's Dairyland -  Bay View,2022-06-20,Men Handcycle Men_Women,8,9,515.41237689394,
Mackenzie,Marcinko,Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,14,28,509.59253841805,
Jared,Fenstermacher,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men HandCycle,8,9,498.99973484848,
Mackenzie,Marcinko,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,22,29,546.82853866998,
Gregory,Sherrick,Race Avenue Criterium,2022-06-19,Men 45-49 Masters,21,28,385.22946739718,
Brent,Butler,Race Avenue Criterium,2022-06-19,Men Cat 4/5,4,48,366.57766724316,
Jeffrey,Watts,Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,7,29,222.43288546457,
Jared,Fenstermacher,Giro d' Grafton,2022-06-18,Men H 3-45 Elite,8,11,491.194921156,
Mackenzie,Marcinko,Giro d' Grafton,2022-06-18,Women W 3-4 Elite,19,34,525.38718758908,
Jared,Fenstermacher,East Troy Cycling Classic,2022-06-17,Men H 3-4 Elite,8,9,504.91237689394,
Mackenzie,Marcinko,East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,17,28,534.56815891067,
Mackenzie,Marcinko,Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,7,24,465.67187314363,
Ryan,Shank,Ride Sally Ride,2022-06-12,Men 35+ 3-4,7,36,358.20023676435,
Jeffrey,Watts,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,17,69,140.83333333333,
Mackenzie,Marcinko,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,29,43,548.52941176471,
Jeffrey,Watts,Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,10,60,135,
Mackenzie,Marcinko,Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,23,35,522.05882352941,
Jeffrey,Watts,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,24,61,146.66666666667,
Mackenzie,Marcinko,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,36,36,570.83333333333,
Ryan,Shank,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat4/5,11,59,370.88990174626,
Jeffrey,Watts,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,35,69,210.56229613747,
Mackenzie,Marcinko,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,18,43,487.95955397192,
Brent,Vollrath,Royersford Tower Health Bike Race,2022-05-22,MEN 45+,42,42,455.96672748591,
Brent,Butler,Royersford Tower Health Bike Race,2022-05-22,CAT 4 MEN,8,32,402.87592841911,
Jeffrey,Watts,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,3,41,202.39110544013,
Mark,Detweiler,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,9,41,240.52064118774,
Brent,Vollrath,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,11,41,253.23048643694,
Jeffrey,Watts,Shippensburg Scurry - Shippensburg Time Trial (USAC),2022-04-30,Men Open,1,8,405,
Brent,Vollrath,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,15,78,369.47266686866,
Ryan,Shank,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,9,44,369.19512548255,
Jeffrey,Watts,Allamuchy Time Trial,2022-04-23,Men Non  Open,1,22,382.5,
Jeffrey,Watts,Allamuchy Time Trial,2022-04-23,Men Open,2,7,420,
Mackenzie,Marcinko,Allamuchy Time Trial,2022-04-23,Women Open,5,7,465,
Ryan,Shank,Simon's Heart Spring Classic,2022-04-16,Men Cat 4,2,28,344.73858528384,
Lee,Sobotkin,Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,5,55,305.11893790253,
Mark,Detweiler,Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,11,55,320.74093759457,
Brent,Vollrath,Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,12,55,323.34460420991,
Jeffrey,Watts,Steve Reed Memorial Time Trial,2022-04-10,Men OPEN Open,1,7,405,
Brent,Vollrath,Gran Fondo Florida,2022-03-20,Gran Fondo Men 45-54,1,56,340,
Mackenzie,Marcinko,Black Hill Circuit Race,2022-03-19,Women  Category 1/2/3 Cat1/2/3,10,16,483.04133018081,
Ryan,Shank,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,29,60,445.5,
Mackenzie,Marcinko,New Jersey Motorsports Park Spring Classic,2022-03-6,Women Open Cat1/2/3,2,2,,
Ryan,Shank,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 35+ Cat 1/2/3/4,12,13,337.5,
Jeffrey,Watts,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat1/2/3,1,18,177.86285016139,
Ryan,Shank,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat4/5,19,28,468.21661490683,
Jeffrey,Watts,Todd Stadium Criterium,2022-02-20,Men Cat 1/2/3,4,34,224.89911374999,
Mackenzie,Marcinko,Todd Stadium Criterium,2022-02-20,Women Cat 1/2/3,1,5,,
Jeffrey,Watts,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,6,55,266.27308644286,
Mackenzie,Marcinko,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 1/2/3,2,5,,
Mackenzie,Marcinko,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,21,35,570.625,
Mackenzie,Marcinko,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4,20,25,598.125,
Ryan,Shank,Ride Sally Ride,2021-09-19,Men 35+ 3/4,17,42,289.28571428571,
Jeffrey,Watts,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,21,45,214.28571428571,
Ryan,Shank,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,18,42,410.54421768707,
Lee,Sobotkin,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,3,33,263.0859375,
Jeffrey,Watts,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,30,86,150.15625,
Lee,Sobotkin,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,999,86,179.0625,
Gregory,Sherrick,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,2,40,387,
Jeffrey,Watts,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,48,65,155.625,
Gregory,Sherrick,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,1,30,382.5,
Sean,Butler,Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,109,67,407.27272727273,
Sean,Butler,Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,25,58,350,
Jeffrey,Watts,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,45,80,112.5,
Lee,Sobotkin,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,68,80,126.25,
Gregory,Sherrick,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,3,33,390.9375,
Jeffrey,Watts,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,38,83,113.96341463415,
Lee,Sobotkin,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,77,83,131.34146341463,
Gregory,Sherrick,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,9,35,428.16176470588,
Jeffrey,Watts,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,8,86,89.06976744186,
Lee,Sobotkin,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,35,86,104.76744186047,
Gregory,Sherrick,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,5,40,396,
Jeffrey,Watts,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,53,72,207.91666666667,
Ryan,Shank,Church Creek Time Trial #2,2021-08-28,Men  4 Cat,6,8,410,
Jeffrey,Watts,Church Creek Time Trial #2,2021-08-28,Men  1/2/3 Cat1/2/3,4,7,205,
Ryan,Shank,Hummelstown Criterium,2021-08-21,Men Cat 3/4,40,29,417.5,
Lee,Sobotkin,NEPA Velo Time Trial,2021-08-15,Men Cat 1/2/3,2,5,,
Gregory,Sherrick,NEPA Velo Time Trial,2021-08-15,Men 45+ Cat 1/2/3/4,1,3,,
Marquand,Brown,T-Burg Crit,2021-08-14,Men 4/5,31,38,501.61764705882,
Jeffrey,Watts,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,32,75,195.13513513514,
Gregory,Sherrick,Argyle Time Trial,2021-07-31,Men Master 35+ Open,3,4,,
Jeffrey,Watts,Argyle Time Trial,2021-07-31,Men Senior Open CAT 1/2/3,3,4,,
Sean,Butler,Kitchen Road Criterium,2021-07-25,Category 2/3/4,13,45,285.38961038961,
Jeffrey,Watts,Kitchen Road Criterium,2021-07-25,Category 2/3/4,23,45,308.18181818182,
Jeffrey,Watts,Flanders Time Trial,2021-07-24,Men Open,1,4,,
Jeffrey,Watts,Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,3,45,174,
Ryan,Shank,Church Creek Time Trial #1,2021-07-18,Men  4 Cat,4,10,376,
Ryan,Shank,Salisbury Circuit Race,2021-07-17,Men 4/5,10,46,411.42857142857,
Ryan,Shank,McCaskey Avenue Criterium,2021-07-15,ADULT & JUNIOR 17-18/CAT. 4 & 5,2,5,,
Sean,Butler,Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,30,39,215.78947368421,
Sean,Butler,Giro Crit,2021-07-3,Men Open Cat3/4,38,50,375.2,
Brent,Butler,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Novice - Cat 5/Citizens,9,40,491.4,
Jeffrey,Watts,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,1,58,255,
Gregory,Sherrick,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,33,58,304.65517241379,
Sean,Butler,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,35,58,307.75862068966,
Sean,Butler,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 3,13,23,304.09090909091,
Gregory,Sherrick,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),20,54,382.22222222222,
Jeffrey,Watts,Allamuchy Time Trial,2021-06-26,Men Non- Bike Open,1,21,382.5,
Jeffrey,Watts,Allamuchy Time Trial,2021-06-26,Men Open,2,4,,
Sean,Butler,Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,31,72,395.9375,
Sean,Butler,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,90,73,453.54466294907,
Ryan,Shank,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,58,106,443.63659230892,
Brent,Butler,Pickle Juice Race,2021-05-23,CAT 5 MEN R2,4,21,426.06811091858,
Ryan,Shank,Pickle Juice Race,2021-05-23,CAT 4 MEN,23,46,477.42603573093,
Sean,Butler,Pickle Juice Race,2021-05-23,CAT 3 MEN,13,17,425.57579037044,
Ryan,Shank,Pottstown Bike Race,2020-08-2,Men Cat3-4,27,36,489.17953703704,
Gregory,Sherrick,Pickle Juice Race Series - #2,2020-07-11,Men 45+,1,16,348.37533333333,
Gregory,Sherrick,Pickle Juice Race Series - #2,2020-07-11,Men 35+,9,17,411.6,
Gregory,Sherrick,Pickle Juice Training Series,2020-07-5,Men 45+,1,13,348.058,
Brent,Vollrath,Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,2,42,356.78068499622,
Greg,Horrocks,Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,24,42,498.87771825397,
Mark,Pfeiffer,Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,37,42,498.87771825397,
Mark,Detweiler,Curt's Cyclery Criterium,2019-09-8,Men 35-39 Masters,1,26,328.09716666667,
Brent,Vollrath,Curt's Cyclery Criterium,2019-09-8,Men 35-39 Masters,5,26,362.46364102564,
Marquand,Brown,Curt's Cyclery Criterium,2019-09-8,Men Cat 4/5,30,33,536.56886159014,
Gregory,Sherrick,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,40,61,420.87289949733,
Gregory,Sherrick,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,32,47,408.34266666667,
Gregory,Sherrick,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,50,58,438.74926947851,
Gregory,Sherrick,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,34,61,400.38262777778,
Gregory,Sherrick,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,45,61,417.47495752673,
Greg,Horrocks,Electric City Classic,2019-08-24,Men Cat 1/2/3/4,11,17,461.00279166667,
Brent,Vollrath,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,4,43,371.10986111111,
Mark,Pfeiffer,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,27,43,486.22006944444,
Brent,Vollrath,Main Line Bike Race,2019-08-11,Men 45-49 Masters,10,28,395.41341428571,
Greg,Horrocks,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 45+ CAT 1/2/3/4,14,22,467.80045568783,
Brent,Vollrath,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 45+ CAT 1/2/3/4,41,22,524.35462962963,
Lee,Sobotkin,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,22,29,457.09903968614,
Brent,Vollrath,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men 45-49 Masters,1,10,315.7261538876,
Lee,Sobotkin,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,24,33,440.56523809524,
Brent,Vollrath,13th Annual Tour de Millersburg - RR,2019-08-4,Men 45-49 Masters,1,10,318.42416666667,
Jeffrey,Watts,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat1/2/3,16,30,398.501375,
Mark,Detweiler,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat1/2/3,21,30,419.37033333333,
Lee,Sobotkin,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,33,35,455.25573529412,
Brent,Vollrath,13th Annual Tour de Millersburg - Crit,2019-08-3,Men 45-49 Masters,1,13,340.08216666667,
Lee,Sobotkin,13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,5,35,321.55811888589,
Brent,Vollrath,13th Annual Tour de Millersburg - TT,2019-08-3,Men Men's Masters 45+,1,13,302.35385429919,
Sean,Butler,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,37,56,529.79766666667,
Brent,Vollrath,Mt. Davis Challenge,2019-07-28,Men Men's Masters 45+,19,20,453.85780005634,
Mark,Detweiler,Mt. Davis Challenge,2019-07-28,Men Men's Cat 1/2,4,12,325.23046666667,
Jeffrey,Watts,Mt. Davis Challenge,2019-07-28,Men Men's Cat 1/2,7,12,358.07226666667,
Ryan,Shank,Emrick Boulevard Criterium,2019-07-28,Men Cat 4/5,31,45,541.32912337662,
Gregory,Sherrick,Emrick Boulevard Criterium,2019-07-28,Men Cat 2/3/4,21,36,472.62049074074,
Sean,Butler,Pottstown Bike Race,2019-07-21,Men Cat 3/4,26,29,479.55100383874,
Jeffrey,Watts,Pottstown Bike Race,2019-07-21,Men Cat 1/2/3,3,33,316.88414102564,
Brent,Vollrath,Pottstown Bike Race,2019-07-21,Men 45-49 Masters,4,34,355.98341176471,
Gregory,Sherrick,Pottstown Bike Race,2019-07-21,Men 45-49 Masters,13,34,424.48165508021,
Greg,Horrocks,Pottstown Bike Race,2019-07-21,Men 45-49 Masters,18,34,456.00297058824,
Mark,Detweiler,Pocono Road Race,2019-07-13,Men Cat1/2/3,2,41,295.37273148148,
Brent,Vollrath,Pocono Road Race,2019-07-13,Men Cat1/2/3,12,41,354.14171296296,
Jeffrey,Watts,Pocono Road Race,2019-07-13,Men Cat1/2/3,17,41,383.5262037037,
