First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cari,St. aubin,Oregon Gran Fondo,2024-06-1,45-49 Women-Grand,1,4,,
Mark,Sather,West Coast Gravel- Short Course,2024-05-5,50-54 Men,10,11,448,
Melissa,Byrd,West Coast Gravel- Short Course,2024-05-5,45-49 Women,3,11,500.5,
Mark,Sather,Oregon Coast Gravel Epic-Long Course,2024-05-4,50-54 Men,22,24,445,
Melissa,Byrd,Oregon Coast Gravel Epic-Long Course,2024-05-4,45-49 Women,7,9,577.5,
Ben,Taber,Horner Cycling Foundation's Bend Summer Criterium Series,2023-07-12,Cat 3/4/5 Open,12,23,400,
Ben,Taber,Oregon Gran Fondo 2023- Medio,2023-06-3,25-39 Men,4,16,271.875,
Jason,Whittington,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 4/5,6,50,388.86793597028,
Nicholas,Stearns,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 4/5,39,50,489.32471955128,
Jason,Whittington,Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 4/5,5,14,436.5,
Cari,St. aubin,Oregon Gran Fondo - Grand,2021-06-5,40-44 Women,1,1,,
Zach,Cox,ASWD Twilight Criterium,2019-07-13,Men Cat4/5,65,40,564.96640066092,
Jarred,Mcdonald,Cascade Gravel Grinder,2019-04-27,Small Grinder Men Open,13,18,,
John,Desapio,Cascade Gravel Grinder,2019-04-27,Small Grinder Masters Men 45+,9,24,,
Jarred,Mcdonald,Cascade Gravel Grinder,2019-04-26,Small Grinder Men Open,13,18,,
John,Desapio,Cascade Gravel Grinder,2019-04-26,Small Grinder Masters Men 45+,9,24,,
Leah,Brown,Piece of Cake,2019-03-30,Women 4/5,9,18,590,
Stephanie,Spiak,Dirty Circles,2019-03-17,Women 4/5,9,18,600,
Leah,Brown,Dirty Circles,2019-03-17,Women 4/5,10,18,612.33197916667,
Brady,Cowing,Dirty Circles,2019-03-17,Masters Men 4/5 35+,6,37,403.59375,
Doug,Brecht,Dirty Circles,2019-03-17,Masters Men 4/5 35+,16,37,445.78125,
Jason,Whittington,Dirty Circles,2019-03-17,Masters Men 4/5 35+,18,37,454.21875,
Cory,Erickson,Dirty Circles,2019-03-17,Masters Men 4/5 35+,36,37,525.9375,
Liesl,Milan,Andersen Banducci Twilight Criterium,2018-07-14,Women Cat2/3/4,7,27,487.77272916667,
Kyle,Gray,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat4/5,1,36,369.61002516023,
Tanya,Richter,Chrono Kristin Armstrong,2018-07-13,Non UCI,26,27,,
Liesl,Milan,Baker City Cycling Classic: Overall GC ,2018-07-1,Category 4/5 Women,6,7,682.23673514545,
Liesl,Milan,Baker City Cycling Classic: Stage 5,2018-07-1,Category 4/5 Women,6,7,691.654,
Liesl,Milan,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 4/5 Women,4,7,600,
Liesl,Milan,Baker City Cycling Classic: Stage 3,2018-06-30,Category 4/5 Women,7,7,737.481,
Liesl,Milan,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 4/5 Women,6,7,696.35135622225,
Liesl,Milan,Baker City Cycling Classic: Stage 1,2018-06-29,Category 4/5 Women,6,7,691.654,
Liesl,Milan,Tour of Walla Walla - GC,2018-04-22,Women Senior Cat 4/5,13,12,720.98919676473,
Zach,Cox,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 5,26,29,693.46591453553,
Liesl,Milan,Tour of Walla Walla - Stage 4,2018-04-22,Women Senior Cat 4/5,12,13,690.09836111111,
Liesl,Milan,Tour of Walla Walla - Stage 2,2018-04-21,Women Senior Cat 4/5,12,13,695.28477777778,
Zach,Cox,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 5,24,30,577.8745329856,
Liesl,Milan,Tour of Walla Walla - Stage 1,2018-04-20,Women Senior Cat 4/5,13,11,710.31289080259,
Zach,Cox,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 5,22,28,568.62344636414,
Matthew,Ingram,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat4/5,18,49,504.72090236157,
Daniel,Micheletti,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat4/5,30,49,567.3588714478,
Zach,Cox,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat4/5,37,49,567.3588714478,
Liesl,Milan,Andersen Banducci Twilight Criterium,2017-07-15,Women Cat2/3/4,11,18,533.76643489583,
Jonathan,Youell,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,29,37,417.66517857143,
Jonathan,Youell,Ketchum Criterium Idaho State Championship,2017-07-1,Men 3 Cat,2,11,327.9385610684,
Liesl,Milan,Ketchum Criterium Idaho State Championship,2017-07-1,Women Cat 4/5,5,5,,
Tag,Robison,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men  Master 40-44,4,4,,
Daniel,Micheletti,Pedal Through the Corners,2017-05-27,Men Cat 3/4/5,15,16,522.1229315948,
Kyle,Gray,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat4/5,11,43,426.64693982005,
Jonathan,Youell,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat4/5,13,43,438.32346991003,
Ryan,Sandy,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat4/5,17,43,461.67653008997,
Mitch,Enderle,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat4/5,39,43,537.57397567479,
Greg,Hamm,Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,7,61,347.92552097687,
Joshua,Johansen,Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,42,61,423.86746955227,
Jeff,Copus,Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,50,61,441.22562922664,
Travis,Bullard,Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,61,61,465.09309877891,
Greg,Hamm,Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,11,89,349.70078730721,
Joshua,Johansen,Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,38,89,389.64427973972,
Daniel,Kirkham,Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,74,89,442.90226964973,
Jeff,Copus,Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,80,89,451.7786013014,
Travis,Bullard,Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,88,89,463.6137101703,
Damon,Runberg,High Desert Omnium - Road Race,2015-06-14,Men Category 4/5,16,29,416.30047619048,
Drew,Moore,High Desert Omnium - Time Trial,2015-06-13,Men 4/5,9,24,403.51604058813,
Jordan,Gonsalves,Bend Don't Brake,2015-05-23,Men Category 4,14,15,472.07414285714,
Steven,Basden,OBRA TT,2014-08-9,Men Category 4/5,7,9,420,
Steven,Basden,Revenge of the Disc - Race 2,2014-08-3,Men 4/5,4,4,,
Steven,Basden,OUCH,2014-07-27,Men Category 4,7,7,453.33333333333,
Steven,Basden,Revenge of the Disc - Race 1,2014-07-26,Men 4/5,7,7,495,
Steven,Basden,Wildcat Mtn Uphill Challenge,2014-07-13,Men Category 4,3,4,,
Drew,Moore,High Desert Omnium - Time Trial,2014-07-6,Men 4/5,14,16,492.1875,
Damon,Runberg,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 4/5,20,24,499.09090909091,
Mark,French,Birds of Prey Circuit Race,2014-06-15,Men Cat4/5  ,14,21,490.44483333333,
Paul,Hynes,Bend Don't Brake,2014-05-24,Men Category 4/5,2,33,350.71900233309,
Andy,Hagemann,Bend Don't Brake,2014-05-24,Men Category 4/5,5,33,364.15927442406,
Paul,Hynes,Bend Don't Brake,2014-05-24,Men Category 4,2,18,355.19909303008,
Andy,Hagemann,Bend Don't Brake,2014-05-24,Men Category 4,4,18,373.11945581805,
