First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Foley,CRANDIC Time Trial #3,2021-07-7,M 40+,1,2,,
Stephen,Bonneau,Palmyra Road Race,2019-05-18, Category 4/5,5,41,373.55792997199,
Ben,Burris,Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 40-49 Open,41,20,476.07685185185,
Stephen,Bonneau,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,13,35,437.73522577391,
Ryan,Foley,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,62,35,572.37330669568,
Stephen,Bonneau,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,4,36,374.46528868636,
Ian,Haupt,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,10,53,304.36787179487,
Ian,Haupt,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,45,62,352.62636666667,
Ian,Haupt,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,20,37,371.21444444444,
Ian,Haupt,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,19,64,304.50928023149,
Ian,Haupt,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,43,57,355.74366666667,
Stacey,Henkel,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 35-39,3,11,358.71311522061,
Ewoud,Hartemink,Wisconsin Criterium Championship,2016-08-14,Men  Pro/Cat 1/2/3,13,26,330.20242424242,
Ewoud,Hartemink,Wisconsin State Road Championships,2016-08-13,Men  P/1/2/3,12,21,359.9971875,
Michael,Smith,Couri Insurance Stage Race - GC,2016-08-7,Men Elite Cat 3/4,3,6,393.86347201699,
Michael,Smith,Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Cat 3/4,4,11,406.3352111206,
Michael,Smith,Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Cat 3/4,10,15,467.63684395207,
Ewoud,Hartemink,New Glarus Road Race,2016-07-30, Pro/Cat 1/2/3,10,34,307.72,
Armando,Cardenas,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,29,78,295.47592592593,
Daniel,Vanderweide,La Crosse Omnium - Crit,2016-05-8,Masters 50+,14,30,419.56497357723,
Revere,Greist,GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 1/2/3,2,23,268.95833333333,
Jason,Landretti,GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 1/2/3,5,15,317.42094444444,
Armando,Cardenas,Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,24,52,362.05129411765,
Ewoud,Hartemink,Wisconsin State Road Race Championship,2015-07-12,Men - Pro/Cat 1/2,18,31,,
Julian,Toumey,Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,23,45,302.56,
David,Blodgett,Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,27,45,320.6773030303,
John,Kunert,Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,35,45,356.91190909091,
Ronee,Hartl,Tour of Galena - TT,2015-06-6,Women Cat 4,1,30,448.07706286607,
Patrick,Brady,Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,58,58,492.89077777778,
Mia,Cheeseman,Valley of the Sun Stage Race - GC,2015-02-15,Women Master 35+,3,4,,
Mia,Cheeseman,Valley of the Sun Stage Race - Crit,2015-02-15,Women Master 35+,2,4,,
Mia,Cheeseman,Valley of the Sun Stage Race - RR,2015-02-14,Women Master 35+,2,4,,
Mia,Cheeseman,Valley of the Sun Stage Race - TT,2015-02-13,Women Master 35+,3,4,,
Anderson,Bortoletto,Iowa State Road Race Championships,2014-08-16,Men Cat 3,9,17,353.63957142857,
Nathan,Troia,Villa Park Grand Prix,2014-08-10,Men Pro/1/2,25,26,388.808,
Cody,Hoggatt,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 4  ,4,17,387.98511298545,
David,Kay,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 1/2,19,23,348.18944444444,
Anne,Mayer,WI State Road Championship --  Spring Prairie Road,2014-07-27,Women   Category 4,2,8,435.666,
Patrick,Gilles,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,1,64,348.36116666667,
Mark,Elsdon,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,2,64,351.68416071429,
Michael,Smith,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,14,64,388.2370952381,
Patrick,Brady,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 3,2,24,324.27466666667,
David,Blodgett,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 3,4,24,336.77466666667,
Tyler,Giese,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 3,7,24,355.52466666667,
Michael,Swart,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 3,8,24,361.77466666667,
Anderson,Bortoletto,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 35-44 Masters 35+,16,28,377.10325822845,
Bill,Mulligan,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,13,45,241.86068181818,
Cody,Hoggatt,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 4  ,18,36,374.66,
Bill,Mulligan,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,12,41,254.1156,
Bill,Mulligan,Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Men Pro/Cat 1/2 Senior Open,14,31,262.3598,
Nathan,Troia,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,9,34,294.92496435531,
Bill,Mulligan,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Pro/Cat 1/2 Senior Open,14,31,262.30277777778,
Cody,Hoggatt,Salida Classic Road Race,2014-07-20,Men SM 4,11,16,480.284625,
Bill,Mulligan,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,24,40,283.6962,
Bill,Mulligan,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,41,58,374.79693114882,
Bill,Mulligan,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Pro/Cat 1/2 Senior Open,25,26,310.36087179487,
Bill,Mulligan,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,36,71,239.3,
Olivia,Pratt,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women Pro/Cat 1/2/3 U23 19-22,14,15,541.623,
Bill,Mulligan,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,33,113,238.08448039216,
Olivia,Pratt,ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,33,53,522.05892307692,
Michael,Smith,ISCorp Downer Classic,2014-06-28, Cat 4/5  ,14,60,377.84066666667,
Tyler,Giese,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,66,92,360.09213043478,
Bill,Mulligan,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,50,131,257.74854310345,
Bill,Mulligan,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,44,96,263.15259574468,
Bill,Mulligan,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,26,83,230.268875,
Anne,Mayer,Road America Road Race,2014-06-25,Women Cat 3/4  ,1,39,386.2655,
Tyler,Giese,Road America Road Race,2014-06-25, Cat 2/3  ,31,81,306.92475,
David,Blodgett,Road America Road Race,2014-06-25, Cat 2/3  ,60,81,374.422975,
Michael,Smith,Road America Road Race,2014-06-25, Cat 4/5  ,19,67,405.79871487193,
Bill,Mulligan,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,43,116,244.68107407407,
Bill,Mulligan,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,44,83,266.49835772358,
Nathan,Troia,Beloit Bike Classic,2014-06-23, Cat 1/2 Masters 35+,26,37,328.00064814815,
Bill,Mulligan,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,45,84,277.09478165158,
Nathan,Troia,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,56,59,372.67119642857,
Olivia,Pratt,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,23,45,507.06,
Bill,Mulligan,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,25,102,277.66214285714,
Olivia,Pratt,Giro d' Grafton,2014-06-21,Women Cat 3/4  ,25,51,500.98165333333,
Bill,Mulligan,Giro d' Grafton,2014-06-21, Cat 2/3  ,88,104,404.03004666667,
Bill,Mulligan,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,49,100,272.24685555556,
Bill,Mulligan,Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,48,64,285.93078125,
Michael,Smith,Wisconsin Criterium Championships,2014-06-14,Men Category 4  ,3,30,362.84128571429,
Anderson,Bortoletto,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,29,46,418.11453703704,
David,Blodgett,Wisconsin Criterium Championships,2014-06-14,Men Category 3  ,6,29,323.90863888889,
Tyler,Giese,Wisconsin Criterium Championships,2014-06-14,Men Category 3  ,16,29,385.86058333333,
Anderson,Bortoletto,Wisconsin Criterium Championships,2014-06-14,Men Category 3  ,27,29,441.61733333333,
Steven,Downs,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,30,58,336.61565884915,
Mark,Elsdon,Tour of Galena - Crit,2014-06-8,Men Cat 4/5 Masters 30+,13,30,426.21726666667,
Christopher,Morris,Tour of Galena - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,7,18,292.21777777778,
David,Blodgett,Tour of Galena - Crit,2014-06-8,Men Cat 3 Open ,32,38,424.6115,
Michael,Smith,Diablo Cycling Criterium,2014-06-8,Men Category 4  ,2,28,361.72922222222,
David,Kay,Diablo Cycling Criterium,2014-06-8,Men Pro/Cat 1/2  ,4,21,245.24104166667,
Tyler,Giese,Diablo Cycling Criterium,2014-06-8,Men Category 3  ,3,9,357.847,
Anderson,Bortoletto,Diablo Cycling Criterium,2014-06-8,Men Masters Category 1/2/3  35+,16,35,319.36847058824,
Anderson,Bortoletto,Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,1,39,305.93766666667,
Mark,Elsdon,Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,2,49,346.69025482764,
Jay,Gullixson,Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,14,49,419.61478083166,
Christopher,Morris,Tour of Galena - Road Race,2014-06-7,Men Cat 1/2/3 Masters 35+,10,29,310.53010086017,
David,Blodgett,Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,4,59,324.434004615,
Mark,Elsdon,Tour of Galena - TT,2014-06-7,Men Cat 4/5 Masters 30+,2,31,350.13912196374,
Christopher,Morris,Tour of Galena - TT,2014-06-7,Men Cat 1/2/3 Masters 35+,17,20,372.83459008205,
David,Blodgett,Tour of Galena - TT,2014-06-7,Men Cat 3 Open ,4,41,314.67502816797,
Michael,Smith,Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 4  ,3,15,382.04428571429,
David,Kay,Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,15,29,341.11212962963,
Anderson,Bortoletto,Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,16,29,351.28855555556,
Mia,Cheeseman,Hollander/Benelux Sussex Criterium,2014-06-1,Women Category 4  ,3,10,519.821,
Michael,Smith,LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,17,46,416.01162163783,
Jacob,Bauer,LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,30,46,468.30146132255,
Anderson,Bortoletto,LAPT/Trek Midwest Road Race,2014-05-31,Men Pro/Cat 1/2  ,13,25,318.7965,
Olivia,Pratt,LAPT/Trek Midwest Road Race,2014-05-31,Women  ,8,12,525.145605,
Tyler,Giese,LAPT/Trek Midwest Road Race,2014-05-31,Men Category 3  ,3,23,315.74848987269,
David,Blodgett,LAPT/Trek Midwest Road Race,2014-05-31,Men Category 3  ,14,23,404.59459177276,
Bill,Mulligan,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,85,127,340.15630496454,
Patrick,Brady,Milwaukee Mile Crit,2014-05-24,Men Category 4  ,3,36,370.99941176471,
Michael,Smith,Milwaukee Mile Crit,2014-05-24,Men Category 4  ,8,36,396.19460784314,
Tyler,Giese,Milwaukee Mile Crit,2014-05-24,Men Category 3  ,5,14,356.0140952381,
Anderson,Bortoletto,Milwaukee Mile Crit,2014-05-24,Men Category 3  ,6,14,363.15695238095,
Michael,Swart,Milwaukee Mile Crit,2014-05-24,Men Category 3  ,11,14,398.87123809524,
Patrick,Brady,Milwaukee Mile Crit,2014-05-24,Men Category 5  ,2,27,426.80856869473,
Mark,Elsdon,Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,19,61,361.39761538462,
Jay,Gullixson,Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,39,61,441.97163247863,
Nathan,Troia,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Masters 35+,13,14,371.1175,
Michael,Smith,HCC Muskego Park Race,2014-05-10,Men Category 4  ,12,30,432.12703571429,
Mark,Elsdon,HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,7,45,317.71655263158,
Dan,Ajer,HCC Muskego Park Race,2014-05-10,Men Pro/Cat 1/2  ,8,30,271.15333333333,
Tyler,Giese,HCC Muskego Park Race,2014-05-10,Men Category 3  ,3,18,329.94383333333,
David,Kay,HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,23,48,322.82185507246,
Joel,Stewart,HCC Muskego Park Race,2014-05-10,Men Category 5  ,3,17,443.75,
Nathan,Troia,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,41,44,440.5675,
Michael,Smith,La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,13,52,411.00055555435,
Cody,Hoggatt,La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,27,52,465.59977777826,
Christopher,Morris,La Crosse Omnium - RR,2014-05-4,Men Masters 1/2/3  35+,13,23,333.5989,
Tyler,Giese,La Crosse Omnium - RR,2014-05-4,Men Cat 3  ,13,34,363.9003,
David,Blodgett,La Crosse Omnium - RR,2014-05-4,Men Cat 3  ,22,34,398.2794,
Michael,Smith,La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,18,59,419.04051923077,
Christopher,Morris,La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,7,36,278.8952,
David,Blodgett,La Crosse Omnium - Crit,2014-05-3,Men Cat 3  ,7,39,315.73688888889,
Tyler,Giese,La Crosse Omnium - Crit,2014-05-3,Men Cat 3  ,19,39,372.35,
Cody,Hoggatt,La Crosse Omnium - TT,2014-05-2,Men Elite Category 4/5  ,4,33,404.22049210927,
Michael,Smith,La Crosse Omnium - TT,2014-05-2,Men Elite Category 4/5  ,7,33,414.78499393021,
Christopher,Morris,La Crosse Omnium - TT,2014-05-2,Men Masters 1/2/3  35+,10,18,321.97964749344,
David,Blodgett,La Crosse Omnium - TT,2014-05-2,Men Cat 3  ,2,29,312.73311525631,
Tyler,Giese,La Crosse Omnium - TT,2014-05-2,Men Cat 3  ,18,29,386.92876124111,
Anderson,Bortoletto,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 3  ,11,24,356.82030152845,
David,Kay,Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,5,58,237.16566,
Nathan,Troia,Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,43,58,377.90018,
Joel,Stewart,Whitnall Park Spring Classic,2014-04-26,Men Category 5  ,4,30,418.28636904762,
David,Blodgett,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,50,63,421.74719044955,
Anderson,Bortoletto,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,15,38,362.64247916667,
Tyler,Giese,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,36,38,440.47016666667,
Anderson,Bortoletto,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 1/2/3  ,3,22,293.5685,
Christopher,Morris,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 1/2/3  ,7,22,313.5685,
Steven,Downs,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 1/2/3  ,16,22,358.5685,
Nathan,Troia,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 1/2/3  ,20,22,378.5685,
Kyle,Fingerson,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 1/2/3  ,20,22,383.5685,
David,Blodgett,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 3  ,2,8,368.07766666667,
Tyler,Giese,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 3  ,3,8,384.74433333333,
Michael,Swart,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 3  ,5,8,418.07766666667,
Michael,Smith,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 4  ,4,14,435.60100302835,
Jacob,Bauer,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 5  ,16,32,500,
Peter,Lanzel,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 5  ,18,32,513.22915586107,
David,Kay,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Pro/Cat 1/2  ,8,9,356.963,
Bill,Mulligan,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Pro/Cat 1/2  ,8,9,369.463,
Mark,Elsdon,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 3/4  ,5,19,377.44342592593,
Steven,Downs,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,4,38,269.36819607843,
Anderson,Bortoletto,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,16,38,311.85831372549,
Nathan,Troia,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,32,38,368.51180392157,
Michael,Smith,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 4  ,6,21,409.8196094558,
Christian,Gridley,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 4  ,11,21,436.48482058187,
Mark,Elsdon,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,15,41,371.57385964912,
David,Kay,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,11,33,280.69466666667,
Bill,Mulligan,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,23,33,334.13146666667,
Jason,Svaldi,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,29,33,360.84986666667,
Brian,Krueger,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 3  ,17,18,422.25283333333,
Joel,Stewart,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 5  ,3,48,424.28146034047,
Jacob,Bauer,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 5  ,18,48,481.07036508512,
Jay,Gullixson,Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,28,63,454.65925641026,
Anderson,Bortoletto,Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,44,53,404.99573717949,
Tyler,Giese,Spring Super Criterium,2014-04-5,Men Cat 4 Open ,62,64,527.98294084737,
Tyler,Giese,Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,14,75,404.72951428571,
Jason,Svaldi,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,23,71,294.34583333333,
Anderson,Bortoletto,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,47,71,359.27583333333,
Bill,Mulligan,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Pro/Cat 1/2,3,33,232.52319047619,
Jamie,Anderson,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Pro/Cat 1/2,25,33,311.09461904762,
Jason,Svaldi,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Pro/Cat 1/2,30,33,328.95176190476,
Michael,Swart,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Category 3,24,28,411.41215675979,
Bill,Mulligan,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,43,81,340.07056306306,
Bill,Mulligan,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,29,64,325.71535897436,
Bill,Mulligan,PSCS - Sharon Cycling Classic,2013-07-17,Men Pro/Cat 1/2,9,23,234.69906666667,
Bill,Mulligan,PSCS - Tour de Crystal Lake,2013-07-14,Men Pro/Cat 1/2,15,37,260.46,
Bill,Mulligan,PSCS - Food Folks & Spokes,2013-07-12,Men Pro/Cat 1/2  18-29,22,32,261.97708333333,
Michael,Swart,Wisconsin Criterium Championships,2013-07-6,Men Category 3,16,20,405.069,
Jamie,Anderson,Wisconsin Criterium Championships,2013-07-6,Men Pro/Cat 1/2,38,39,326.13833333333,
Jason,Svaldi,Wisconsin Criterium Championships,2013-07-6,Men Pro/Cat 1/2,39,39,326.13833333333,
John,Kunert,Wisconsin Criterium Championships,2013-07-6,Men Masters Category 1/2/3  35+,10,41,283.17893333333,
Erik,Loberg,ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,39,86,231.41294573643,
Jamie,Anderson,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,55,74,320.38875,
Steven,Downs,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,68,70,392.60100952381,
Jamie,Anderson,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,50,108,279.81042,
Erik,Loberg,ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,42,84,306.15708565499,
Erik,Loberg,ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,50,56,264.2615,
Erik,Loberg,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,12,73,247.97627314815,
Erik,Loberg,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,8,95,242.40333333333,
Erik,Loberg,ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,18,101,249.8235,
Erik,Loberg,ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,22,102,247.92568627451,
Erik,Loberg,Diablo Cycling Criterium,2013-06-9,Men Pro/Cat 1/2/3,12,36,274.31661111111,
John,Kunert,Diablo Cycling Criterium,2013-06-9,Men Masters Category 1/2/3  35+,5,37,263.54061111111,
Michael,Swart,Diablo Cycling Criterium,2013-06-9,Men Category 3,13,17,385.80395238095,
Michael,Swart,Lake Geneva Road Race,2013-06-1,Men Category 3,11,22,358.21,
John,Kunert,Lake Geneva Road Race,2013-06-1,Men Pro/Cat 1/2,16,18,343.347,
Bill,Mulligan,Lake Geneva Road Race,2013-06-1,Men Pro/Cat 1/2,17,18,352.358,
Michael,Swart,Milwaukee Mile Crit,2013-05-25,Men Category 3,8,12,360.68397222222,
Jamie,Anderson,Milwaukee Mile Crit,2013-05-25,Men Pro/Cat 1/2,5,27,238.85351472053,
Jason,Svaldi,Milwaukee Mile Crit,2013-05-25,Men Pro/Cat 1/2,13,27,283.3409264685,
Jason,Svaldi,Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,54,80,334.2585,
Bill,Mulligan,Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,56,80,334.2585,
Erik,Loberg,Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,59,80,334.2585,
Jamie,Anderson,Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,62,80,334.2585,
Steven,Downs,Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,69,80,334.2585,
Tom,Barry,Wheels On Willy,2013-05-19,Men Category 3,33,37,428.60472727273,
Michael,Swart,Wheels On Willy,2013-05-19,Men Category 3,34,37,428.60472727273,
John,Kunert,Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,12,47,282.03573333333,
Steven,Downs,Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,27,47,371.18923333333,
Bill,Mulligan,Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,34,38,367.19207843137,
Jason,Svaldi,Dutchtown Classic,2013-05-12,Men Cat 2/3,59,69,342.538,
Jason,Svaldi,Tour de Grove,2013-05-11,Men Cat 2/3,56,115,290.61988888889,
Michael,Swart,Matt Wittig Memorial,2013-05-11,Men Category 3,9,19,345.39592795818,
Tom,Barry,Matt Wittig Memorial,2013-05-11,Men Category 3,11,19,360.26177979109,
Jason,Svaldi,Midtown Grand Prix,2013-05-10,Men Cat 2/3,45,89,302.08387209302,
Tom,Barry,La Crosse Omnium - RR,2013-05-5,Men Cat 3,11,30,334.85687878788,
Bill,Mulligan,La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,33,56,298.92638405797,
Jamie,Anderson,La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,34,56,301.10029710145,
John,Kunert,La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,42,56,318.49160144928,
Tom,Barry,La Crosse Omnium - Crit,2013-05-4,Men Cat 3,20,28,349.29469230769,
Bill,Mulligan,La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,41,49,315.33588888889,
Jamie,Anderson,La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,47,49,329.20747222222,
Tom,Barry,La Crosse Omnium - TT,2013-05-3,Men Cat 3,9,20,319.40442258921,
Bill,Mulligan,La Crosse Omnium - TT,2013-05-3,Men Pro/Cat 1/2,15,34,264.04418002646,
Jamie,Anderson,La Crosse Omnium - TT,2013-05-3,Men Pro/Cat 1/2,23,34,297.00119840985,
Jamie,Anderson,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Pro/Cat 1/2,5,24,220.61666969219,
Bill,Mulligan,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Pro/Cat 1/2,16,24,310.00999636937,
Erik,Loberg,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Pro/Cat 1/2,21,24,342.51666061562,
Jason,Svaldi,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Pro/Cat 1/2,22,24,342.51666061562,
Michael,Swart,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Cat 3,11,32,337.57747619048,
Michael,Swart,Whitnall Park Spring Classic,2013-04-27,Men Elite Category 4,4,23,374.10087746374,
Jamie,Anderson,Whitnall Park Spring Classic,2013-04-27,Men Category 3,2,32,309.13551956019,
