First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Volodymyr,Spantchak,TD Bank Mayors Cup,2015-09-19,Men Masters 40+,11,54,317.826995671,
Mark,Mccarthy,NYS Time Trial Championship,2015-08-30,Men Masters  65+,1,8,246.09,
Mark,Mccarthy,Chris Thater Memorial,2015-08-22,Men Master  60+,4,10,453.85077394893,
Gregory,Brett,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men 45+ Masters,4,11,373.82513333333,
Gregory,Brett,Capital Region Road Race,2015-07-11,Men Master Masters 55+,15,27,420.15661111111,
Mark,Mccarthy,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 55+ Masters,3,9,420.069,
Gregory,Brett,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 55+ Masters,5,9,437.04,
Mark,Mccarthy,Syracuse Race Weekend - Omnium,2015-05-17,Men 60+ (Cat 1-4),3,7,323.72488688357,
Mark,Mccarthy,Syracuse Race Weekend - RR,2015-05-17,Men 60+ (Cat 1-4),3,7,377.26766666667,
Mark,Mccarthy,Syracuse Race Weekend - Crit,2015-05-16,Men 60+ (Cat 1-4),2,9,375.38974662178,
Mark,Mccarthy,Syracuse Race Weekend - TT,2015-05-16,Men 60+ (Cat 1-4),3,6,305.29995021607,
Mark,Mccarthy,Syracuse Race Weekend - Hill Climb,2015-05-15, Men 60+ (Cat 1-4),3,7,314.52811704895,
Mark,Mccarthy,Bear Mountain Classic,2015-05-10,Men Master  65+,1,2,,
Gregory,Brett,Hollenbecks Spring Classic Road Race,2015-05-3,Men Master 55+,1,15,313.395,
Mark,Mccarthy,2015 High Point Hill Climb,2015-05-2,65+ Men,1,3,,
Mark,Mccarthy,Check Your Legs Road Race,2015-04-25,Masters 60 +,1,6,368.799,
Dennis,Williams,Check Your Legs Road Race,2015-04-25,Masters 40 +,10,15,394.62319799499,
Dennis,Williams,Tour of the Battenkill,2015-04-18,Men Master  55+,9,47,335.51253174603,
Mark,Mccarthy,Tour of the Battenkill,2015-04-18,Men Master  65+,1,12,290.51347134704,
Jose,Rosario,GVCC Spring Classic - Bloomfield,2015-04-12,Men Master's 45+ (Cat 1-4),20,24,460.00581818182,
Volodymyr,Spantchak,GVCC Spring Classic - Bloomfield,2015-04-12,Men Masters 55+  (Cat 1-4),3,13,343.77230666667,
Volodymyr,Spantchak,Chris Thater Memorial,2014-08-23,Men MASTER 35+ CAT 1/2/3/4,8,23,298.16127272727,
Volodymyr,Spantchak,Chris Thater Memorial,2014-08-23,Men MASTER 45+ CAT 1/2/3/4,5,22,302.38357575758,
Volodymyr,Spantchak,BBC vs GVCC road race ,2014-08-17,Masters 50+ (Men),1,16,337.61069722222,
Gregory,Brett,BBC vs GVCC road race ,2014-08-17,Masters 50+ (Men),2,16,354.07724768519,
Nancy,Bailey,Tour de Loop,2014-08-16,Women Master 45+ 1/2/3/4,1,4,,
Mark,Mccarthy,Tokeneke Classic Road Race,2014-08-10,60+,1,15,347.69816666667,
Gregory,Brett,Two Days of Buffalo - Circuit,2014-08-2,Men Masters 45+,3,11,343.17629937753,
Volodymyr,Spantchak,The Rock Criterium,2014-07-19,Men Master  55+,1,1,,
Mark,Mccarthy,Capital Region Road Race,2014-07-12,Men Master Masters 60+,2,21,351.22627534004,
Gregory,Brett,Capital Region Road Race,2014-07-12,Men Master Masters 55+,9,26,373.02935211895,
Mark,Mccarthy,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 65+,1,4,,
Nancy,Bailey,New York State Time Trial Championships,2014-06-22,Women Master  50+,1,3,,
Mark,Mccarthy,New York State Time Trial Championships,2014-06-22,Men Master  65+,2,11,473.98032936736,
Dennis,Williams,New York State Time Trial Championships,2014-06-22,Men Master  55+,7,7,468.14141818685,
Dennis,Williams,Giro d'Otisco,2014-06-15,Men Cat 1/2/3/4 Master 55+,3,7,407.81733333333,
Mark,Mccarthy,Giro d'Otisco,2014-06-15,Men Cat 1/2/3/4 Master 60+,1,6,,
Nancy,Bailey,Giro d'Otisco,2014-06-15,WoMen Master 45+,1,4,,
Volodymyr,Spantchak,Hamburg Race Weekend: Crit,2014-06-8,Men Masters 50+   (15.18 ),8,14,397.45558333333,
Volodymyr,Spantchak,Hamburg Race Weekend,2014-06-7,Men Masters 50+  ,5,21,357.4919,
Dennis,Williams,Hamburg Race Weekend,2014-06-7,Men Masters 50+  ,9,21,386.6373,
Gregory,Brett,Hamburg Race Weekend,2014-06-7,Men Masters 50+  ,10,21,393.92365,
Nancy,Bailey,Hamburg Race Weekend,2014-06-7,Women Category 1-23   ,3,4,,
Mark,Mccarthy,Wilmington-Whiteface Road Race,2014-06-1,Men Master Masters 60+,3,12,361.80349195962,
Mark,Mccarthy,Tour of Tucker County,2014-05-25,Men Masters 60+,1,4,,
Dennis,Williams,Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 1/2/3/4 Master 50+,5,7,405.65259185762,
Mark,Mccarthy,Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 1/2/3/4 Master 60+,2,5,,
Nancy,Bailey,Syracuse Race Weekend - Omnium,2014-05-18,Women Cat 3 Senior 18+,3,8,482.36461997464,
Mark,Mccarthy,Syracuse Race Weekend - RR,2014-05-18,Men Masters 60+   (35 ),2,10,387.14678445759,
Dennis,Williams,Syracuse Race Weekend - RR,2014-05-18,Men Masters 50+   (35 Miles),2,12,341.83834649434,
Nancy,Bailey,Syracuse Race Weekend - TT,2014-05-17,Women Cat 3 Senior 18+ (15K ),3,7,492.27168060538,
Dennis,Williams,Syracuse Race Weekend - TT,2014-05-17,Men Cat 1/2/3/4 Master 50+ (15K ),4,9,328.07175,
Mark,Mccarthy,Syracuse Race Weekend - TT,2014-05-17,Men Cat 1/2/3/4 Master 60+ (15K ),4,5,,
Mark,Mccarthy,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 60+   (14.265 Miles),2,8,400.86409547044,
Nancy,Bailey,Syracuse Race Weekend - Crit,2014-05-16,Women Category 3   (13.314 Miles),3,7,490.81669189585,
Dennis,Williams,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 50+   (14.265 Miles),10,11,442.70963520303,
Nancy,Bailey,Syracuse Race Weekend - Hill Climb,2014-05-16,Women Category 3   (9.548 Miles),4,7,552.5792307047,
Mark,Mccarthy,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 60+   (9.548 Miles),2,5,,
Dennis,Williams,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 50+   (9.548 Miles),8,8,398.951,
Gregory,Brett,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 50-59   ,4,20,329.04573333333,
Volodymyr,Spantchak,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 50-59   ,13,20,419.21193333333,
Mark,Mccarthy,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 60+   ,1,6,387.357,
Mark,Mccarthy,Binghamton Circuit Race,2014-04-27,Men Masters 60+ race 2,3,4,,
Mark,Mccarthy,Binghamton Circuit Race,2014-04-27,Men Masters 60+,2,7,429.416,
Dennis,Williams,Binghamton Circuit Race,2014-04-27,Men Masters 55+,2,8,422.116,
Nancy,Bailey,Binghamton Circuit Race,2014-04-27,Women Masters 45+,1,2,,
Dennis,Williams,Check Your Legs Road Race,2014-04-19,Men Masters 40 +  ,5,20,330.26055555556,
Mark,Mccarthy,Check Your Legs Road Race,2014-04-19,Men Masters 60 +  ,1,8,399.885,
Nancy,Bailey,Check Your Legs Road Race,2014-04-19,WoMen   ,1,5,,
Gregory,Brett,GVCC Spring Classic - Bloomfield,2014-04-13,Men Masters 50+   ,2,14,336.47291666667,
Volodymyr,Spantchak,GVCC Spring Classic - Bloomfield,2014-04-13,Men Masters 50+   ,11,14,444.03566666667,
Dennis,Williams,GVCC Spring Classic - Bloomfield,2014-04-13,Men Masters 50+   ,14,14,479.88991666667,
Mark,Mccarthy,GVCC Spring Classic - Bloomfield,2014-04-13,Men Masters 60+   ,1,2,,
Nancy,Bailey,GVCC Spring Classic - Bloomfield,2014-04-13,Women Category 1-4   ,5,7,522.715424985,
Nancy,Bailey,Hornby Hills Kermis,2014-04-12,Women Cat 1/2/3 Senior ,2,7,419.40927666667,
Dennis,Williams,Hornby Hills Kermis,2014-04-12,Men Cat 1/2/3/4 Masters 45+,3,6,,
Dennis,Williams,Tour of the Battenkill,2014-04-5,Men Master  55+,15,39,367.17436122249,
Mark,Mccarthy,Tour of the Battenkill,2014-04-5,Men Master  65+,1,9,318.74116011181,
Nancy,Bailey,Tour of the Battenkill,2014-04-5,Women Cat 3/4,25,41,547.94190904992,
Dennis,Williams,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,4,44,356.53804719388,
Nancy,Bailey,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,32,44,507.19360804044,
Mark,Mccarthy,Morgantown Road Race,2014-03-22,Men Masters 60+,2,6,350.7949152172,
Dennis,Williams,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,49,64,419.34838876453,
Nancy,Bailey,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,51,64,512.34013095238,
Mark,Mccarthy,Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 60+,1,6,382.8226,
Mark,Mccarthy,Tokeneke Classic Road Race,2013-08-11,Masters 60+(Cat 1-4),1,18,342.37716666667,
Dennis,Williams,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,21,46,378.34311904762,
Nancy,Bailey,NCC 15th Tour of The Hilltowns,2013-07-20,Women 3/4                                   ,9,29,497.14455128205,
Mark,Mccarthy,Capital Region Road Race,2013-07-13,Masters 60+,1,10,339.35011973725,
Gregory,Brett,Capital Region Road Race,2013-07-13,Masters 55+,18,33,427.94760416667,
Volodymyr,Spantchak,Hamburg Race Weekend - Crit,2013-06-9,Men Masters 50+,5,18,345.49358199304,
Gregory,Brett,Hamburg Race Weekend - Crit,2013-06-9,Men Masters 50+,10,18,391.02493448434,
Volodymyr,Spantchak,Hamburg Race Weekend - Road Race,2013-06-8,Men Masters 50+,5,16,355.58213952759,
Gregory,Brett,Hamburg Race Weekend - Road Race,2013-06-8,Men Masters 50+,11,16,414.75786047241,
Mark,Mccarthy,Wilmington-Whiteface Road Race,2013-06-8,Masters Men 60+,1,4,,
Mark,Mccarthy,Tour of Tucker County,2013-05-26,Men 60+ Masters 60+,1,4,,
Mark,Mccarthy,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 60+ (1-4),1,6,365.928,
Gregory,Brett,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 55+ (1-4),6,16,371.61,
Volodymyr,Spantchak,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 55+ (1-4),11,16,439.26,
Volodymyr,Spantchak,Tour de Syracuse Criterium,2013-05-18,Masters Men 55+ (1-4),2,11,350.52339365528,
Gregory,Brett,Tour de Syracuse Criterium,2013-05-18,Masters Men 55+ (1-4),4,11,400.72169682764,
Volodymyr,Spantchak,Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 55+ (1-4),5,11,438.73218225778,
Gregory,Brett,Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 55+ (1-4),6,11,469.05,
Mark,Mccarthy,Binghamton Circuit Race,2013-04-28,Men Masters  60-64,1,6,391.605,
Mark,Mccarthy,Check Your Legs Road Race,2013-04-21,Men Masters  60+,1,5,,
Gregory,Brett,GVCC Spring Classic,2013-04-20,Men Masters  50+,7,15,379.455,
Mark,Mccarthy,Tour of the Battenkill Day 2,2013-04-14,Men 60+,4,27,379.00773869316,
Mark,Mccarthy,Hornby Hills Kermis,2013-04-6,Men Masters  50+,2,13,360.26093333333,
Gregory,Brett,Hornby Hills Kermis,2013-04-6,Men Masters  50+,3,13,371.0982,
Mark,Mccarthy,Morgantown Road Race,2013-03-30,Men 60+ Masters 60-69,1,5,,
Mark,Mccarthy,GMSR - GC,2012-09-3,Men 50+,24,39,397.28362780614,
Mark,Mccarthy,GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,32,48,445.0521754386,
Mark,Mccarthy,GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,17,48,312.91446721311,
Mark,Mccarthy,GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,40,48,401.26204347826,
Mark,Mccarthy,GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,29,48,405.47499950101,
Mark,Mccarthy,Appalachia Visited Road Race,2012-08-25,Men's Masters 60+   ,1,9,374.910661187,
Gregory,Brett,Hamburg Road Race,2012-08-18, Masters Men 50 and over  ,2,11,348.58653333333,
Gregory,Brett,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 55-99,11,16,395.25494422764,
Spantchak,Volodymyr,Jonathan Dechau Memorial Time Trial,2012-06-16,Men MASTER 50+ open 50-99,6,13,438.75,
Volodymyr,Spantchak,Saranac Lake Downtown Criterium,2012-06-10,Men Cat 1/2/3/4 Masters 45-99,2,9,324.65017981253,
Gregory,Brett,Wilmington-Whiteface Road Race,2012-06-9,Men Master Masters 55-99,5,11,423.19413333333,
Mark,Mccarthy,Killington Stage Race - GC,2012-05-28,Men 60+                                           ,3,10,426.4702118462,
Mark,Mccarthy,Killington Stage Race - Stage 3,2012-05-28,Men 60+                                           ,3,40,422.37120816864,
Mark,Mccarthy,Killington Stage Race - Stage 2,2012-05-27,Men 60+                                           ,8,10,598.12423522309,
Mark,Mccarthy,Killington Stage Race - Stage 1,2012-05-26,Men 60+                                           ,3,10,432.92082055336,
Gregory,Brett,Tour de Syracuse Road Race,2012-05-20,Masters Men 55+                                  ,5,8,404.14213888889,
Mark,Mccarthy,Tour de Syracuse Road Race,2012-05-20,Masters Men 60+                                  ,1,13,389.04540928281,
Mark,Mccarthy,Tour of the Dragons - GC,2012-05-6,Masters 60+,8,9,609.91814525721,
Mark,Mccarthy,Tour of the Dragons - RR,2012-05-6,Masters 60+,8,9,610.84291143454,
Mark,Mccarthy,Tour of the Dragons - TT,2012-05-5,Masters 60+                                       ,5,11,507.82615546318,
Mark,Mccarthy,Tour of the Dragons - Crit,2012-05-5,Masters 60+                                       ,3,11,457.46576410146,
Mark,Mccarthy,Binghamton Circuit Race,2012-04-29,Men Master Race 2 60-69,1,3,,
Mark,Mccarthy,Binghamton Circuit Race,2012-04-29,Men Master  60-69,2,8,461.0421444108,
Mark,Mccarthy,High Point Hill Climb,2012-04-28,Men Masters 55+,7,18,409.36478038481,
Carl,Petruzelli,GVCC Spring Classic,2012-04-22,Men  Masters 50+,5,15,378.42722336218,
Mark,Mccarthy,Tour of the Battenkill,2012-04-14,Masters 60,7,35,409.44709341305,
Volodymyr,Spantchak,Hornby Hills Kermis,2012-04-7,Men Masters Senior 50+,2,6,,
