First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Farasy,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,345.625,
Jim,Farasy,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,40,51,379.4,
Jim,Farasy,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,36,62,356.77419354839,
Zach,Cobb,Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,7,30,342.75780952381,
Brian,Bradley,2020 Cross Winds Classic ,2020-02-23,Men Masters 45+,1,12,348.45183333333,
Michael,Bruzina,2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,41,28,501.70691002456,
Jim,Farasy,2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,42,28,501.70691002456,
Austin,Hess,2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,43,28,501.70691002456,
Brian,Bradley,2020 Cross Winds Classic ,2020-02-23,Men Masters 45+,1,12,348.45183333333,
Michael,Bruzina,2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,41,28,501.70691002456,
Jim,Farasy,2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,42,28,501.70691002456,
Austin,Hess,2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,43,28,501.70691002456,
