First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Bennett,2024 Berkeley Omnium,2024-04-27,Men Cat Pro/1/2/3,19,44,266.50957702679,
Philip,Barros,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 3/4,5,25,391.69766666667,
Roman,Kilun,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,34,72,432.20858333333,
David,Allen,San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,9,54,336.43021428571,
Stephen,Vogel,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,1,87,287.49833333333,
Andrew,Shimizu,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,14,87,322.18256756757,
Roman,Kilun,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,26,87,354.19878378378,
Andrew,Shimizu,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,6,46,313.29723611111,
Stephen,Vogel,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,11,46,346.29563888889,
Elise,Hazlewood,San Rafael Sunset Criterium,2017-07-29,Women PRO/1/2/3,16,20,489.87734166667,
David,Allen,San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 1/2/3,12,21,364.40372916667,
Garrett,Hankins,Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,2,63,283.66385416667,
Andrew,Shimizu,Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,30,63,382.96177083333,
Adam,Switters,Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,63,63,457.43520833333,
Andrew,Shimizu,Auburn Downtown Criterium,2017-06-25,Men P1-2,13,24,371.56126666667,
Adam,Switters,Auburn Downtown Criterium,2017-06-25,Men P1-2,17,24,399.6238,
Garrett,Hankins,Auburn Downtown Criterium,2017-06-25,Men P1-2,19,24,413.65506666667,
Ben,Marshall,Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,46,61,484.86825,
Makenzie,Delaughder,Folsom Winter Criterium,2017-02-4,WoMen Cat 3,1,11,438.9995358287,
Andrew,Goessling,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,18,78,243.72718725719,
Travis,Lyons,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,14,88,194.94716287879,
Andrew,Goessling,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,17,88,204.39646969697,
Garrett,Hankins,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,79,88,385.50818371212,
Travis,Lyons,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,14,88,195.14678409091,
Andrew,Goessling,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,17,88,204.57677272727,
Garrett,Hankins,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,79,88,385.31822159091,
Travis,Lyons,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,11,104,240.37782051282,
Andrew,Goessling,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,21,104,286.25275641026,
Garrett,Hankins,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,23,104,286.25275641026,
Makenzie,Delaughder,Folsom Classic Criterium,2016-05-28,WoMen Cat 3,2,9,518.216,
Garrett,Hankins,Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,1,41,263.93916666667,
Travis,Lyons,Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,26,41,398.00100877193,
James,Laberge,Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,37,41,398.00100877193,
Daniel,Vigil,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,22,48,434.02138257576,
Audrey,Biehle,Berkeley Hills Road Race,2016-05-7,Women Cat P/1/2,13,13,595.71856666667,
Matthew,Sloan,Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,20,42,406.40084444444,
Cameron,Piper,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,77,108,280.39519847449,
Aria,Kiani,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,80,108,284.0517386098,
Chris,Riekert,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,85,108,290.14597216865,
Reese,Levine,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,102,108,310.86636626875,
Aria,Kiani,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,80,190,270.41058991228,
Cameron,Piper,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,84,190,272.80386842105,
Chris,Riekert,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,95,190,284.77026096491,
Reese,Levine,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,97,190,287.16353947368,
Andrew,Goessling,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,174,190,,
Joe,Ake,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,175,190,,
Craig,Fellers,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,176,190,,
Roman,Kilun,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,177,190,,
Roman,Kilun,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,38,158,257.99858490827,
Cameron,Piper,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,39,158,257.99858490827,
Chris,Riekert,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,66,158,257.99858490827,
Reese,Levine,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,67,158,257.99858490827,
Aria,Kiani,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,94,158,257.99858490827,
Cameron,Piper,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,13,158,164.00342422885,
Roman,Kilun,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,72,158,213.17217668739,
Chris,Riekert,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,73,158,214.00554537312,
Aria,Kiani,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,108,158,243.17344937395,
Reese,Levine,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,116,158,249.84039885985,
Cameron,Piper,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,19,177,204.63702742616,
Chris,Riekert,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,68,177,252.00875949367,
Aria,Kiani,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,85,177,268.44385021097,
Reese,Levine,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,149,177,330.31713291139,
Roman,Kilun,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,156,177,338.05129324895,
Andrew,Goessling,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,170,177,341.91837341772,
Leon,Gledhill,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,171,177,341.91837341772,
Cameron,Piper,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,43,192,198.98142883895,
Aria,Kiani,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,59,192,227.51112359551,
Chris,Riekert,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,60,192,227.51112359551,
Reese,Levine,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,148,192,355.5630093633,
Leon,Gledhill,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,161,192,355.5630093633,
Roman,Kilun,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,174,192,390.72751685393,
Andrew,Goessling,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,177,192,390.72751685393,
Craig,Fellers,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,188,192,388.0735917603,
Audrey,Biehle,Copperopolis Road Race,2016-03-26,Women Pro/Cat 1/2,9,12,455.43242647709,
Robert,Terra,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,23,93,299.02984375,
Samuel,Hill,Copper Town Square Circuit Race,2016-02-14,Men Cat 3,1,30,371.34516666667,
Christopher,Craig,Copper Town Square Circuit Race,2016-02-14,Men Cat 3,7,30,400.332825,
Liz,Otto hamel,Folsom Winter Criterium,2016-02-13,WoMen Cat 3,6,24,479.15526388889,
Makenzie,Delaughder,Folsom Winter Criterium,2016-02-13,WoMen Cat 3,18,24,612.72077777778,
Travis,Lyons,Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,1,42,263.79183333333,
Adam,Switters,Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,13,42,329.16876488095,
Samuel,Hill,Folsom Winter Criterium,2016-02-13,Men Cat 3,1,47,339.83337993099,
Robert,Amatelli,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,30,62,,
Scott,Cox,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,31,62,,
Matthew,Adams,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,34,62,,
John,Funke,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,56,62,,
Julie,Cushen,Folsom Winter Criterium,2016-02-13,WoMen Cat1/2/3,5,22,395.56230833333,
Matthew,Adams,Folsom Winter Criterium,2016-02-13,Men Cat2/3,1,63,288.33098074985,
Scott,Cox,Folsom Winter Criterium,2016-02-13,Men Cat2/3,6,63,321.82979010046,
Robert,Amatelli,Folsom Winter Criterium,2016-02-13,Men Cat2/3,33,63,429.02598002243,
John,Funke,Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,6,58,336.32125720165,
Mark,Rotondi,University Road Race,2015-08-23,Men Cat 3,14,36,408.61077972516,
Mark,Rotondi,San Ardo Road Race,2015-08-22,Men Cat 3,38,38,529.110125,
Mark,Rotondi,Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,15,65,403.59734034933,
Taylor,Schwartz,San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,75,87,515.1728372093,
Mark,Rotondi, Lodoga Road Race,2015-07-5,Men Cat 3,5,22,379.90875,
Colin,Daw,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,1,121,204.92083333333,
Nathaniel,English,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,6,121,214.49447916667,
Max,Korus,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,7,121,216.40920833333,
Chris,Riekert,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,8,121,218.3239375,
Roman,Kilun,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,9,121,220.23866666667,
Dana,Williams,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,38,121,277.68054166667,
Adam,Switters,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,52,121,302.57202083333,
Craig,Fellers,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,62,121,321.7193125,
Tyler,Brandt,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,86,121,360.01389583333,
Andrew,Goessling,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,102,121,360.01389583333,
Aria,Kiani,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,108,121,360.01389583333,
Garrett,Hankins,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,4,41,244.48340155945,
Garrett,Hankins,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,12,56,280.68151822917,
Garrett,Hankins,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,1,40,241.11666666667,
Marcus,Smith,IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,4,57,245.57423076923,
Dana,Williams,IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,5,57,248.55230769231,
Jeff,Eisenberg,IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,26,57,311.09192307692,
Stephen,Pelaez,IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,4,30,300.6033030303,
Unknown,Rider,IC3 Dash for Cash,2015-05-30,Men Cat2/3,6,34,303.01882142857,
Unknown,Rider,IC3 Dash for Cash,2015-05-30,Men Cat 3,1,23,319.22033333333,
Mark,Rotondi,IC3 Dash for Cash,2015-05-30,Men Cat 3,12,23,391.04381481481,
Ivy,Wang,IC3 Dash for Cash,2015-05-30,Women Pro/Cat 1/2/3,3,14,419.88633333333,
Jennifer,Wong,IC3 Dash for Cash,2015-05-30,Women Pro/Cat 1/2/3,5,14,444.88816666667,
Unknown,Rider,IC3 Dash for Cash,2015-05-30,Men Cat 4,39,42,571.48126167024,
Kimberly,Ford,IC3 Dash for Cash,2015-05-30,Women Master 35+ Cat1/2/3,10,12,563.37983333333,
Samuel,Hill,Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,12,58,317.26605769231,
Garrett,Hankins,Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,1,57,220.7705,
Adam,Switters,Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,17,57,277.86865384615,
Rainier,Schaefer,Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,43,57,370.65315384615,
Samuel,Hill,Folsom Classic Criterium,2015-05-23,Men Cat 3,10,40,346.75283333333,
Bright,Jerry chipongo,Folsom Classic Criterium,2015-05-23,Men Cat 3,27,40,423.55914814815,
John,Funke,Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,8,37,294.65804444444,
Siobhn,Mcnamara,Folsom Classic Criterium,2015-05-23,WoMen Pro/Cat 1/2/3,2,23,349.13424242424,
Chelsea,Brown,Folsom Classic Criterium,2015-05-23,WoMen Pro/Cat 1/2/3,14,23,488.66515151515,
John,Funke,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,12,55,316.85492592593,
Mark,Rotondi,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,16,39,380.52444047619,
?,Bryan,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,32,39,448.84104761905,
Mark,Rotondi,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,11,51,360.77125,
?,Bryan,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,32,51,438.216625,
Hanna,Muegge,Topsport Stage Race - GC,2015-04-12,Women Pro/Cat 1/2,2,8,402.15867909008,
Julie,Cushen,Topsport Stage Race - GC,2015-04-12,Women Cat 3,1,11,419.47688096901,
Christian,Hobbs,Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,2,31,302.72791657446,
John,Barbicas,Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,15,31,376.59684327834,
Daniel,Vigil,Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,20,31,405.00796893367,
Michael,Kopp,Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,26,31,439.10131972008,
Samuel,Hill,Topsport Stage Race - GC,2015-04-12,Men Cat 3,8,12,389.98580626497,
Trevor,Niblock,Topsport Stage Race - GC,2015-04-12,Men Cat 4,1,15,377.90259213852,
Daneck,Ronaldis noutai,Topsport Stage Race - GC,2015-04-12,Men Cat 4,10,15,476.37365730177,
Hanna,Muegge,Topsport Stage Race - Circuit,2015-04-12,Women Pro/Cat 1/2,1,8,413.85147378326,
Julie,Cushen,Topsport Stage Race - Circuit,2015-04-12,Women Cat 3,7,11,516.36363333333,
Christian,Hobbs,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,6,35,336.49077205882,
John,Barbicas,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,11,35,368.36987745098,
Daniel,Vigil,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,27,35,406.62480392157,
Michael,Kopp,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,35,35,462.26833333333,
Samuel,Hill,Topsport Stage Race - Circuit,2015-04-12,Men Cat 3,2,11,356.7396,
Daneck,Ronaldis noutai,Topsport Stage Race - Circuit,2015-04-12,Men Cat 4,3,17,412.866,
Trevor,Niblock,Topsport Stage Race - Circuit,2015-04-12,Men Cat 4,6,17,448.35785714286,
Hanna,Muegge,Topsport Stage Race - TT,2015-04-12,Women Pro/Cat 1/2,1,8,447.91812629162,
Julie,Cushen,Topsport Stage Race - TT,2015-04-12,Women Cat 3,1,11,421.84296354406,
Christian,Hobbs,Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,3,31,287.69034085067,
Michael,Kopp,Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,10,31,337.48169577723,
John,Barbicas,Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,18,31,394.38610140759,
Daniel,Vigil,Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,23,31,429.95135492656,
Samuel,Hill,Topsport Stage Race - TT,2015-04-12,Men Cat 3,8,11,418.18583346472,
Trevor,Niblock,Topsport Stage Race - TT,2015-04-12,Men Cat 4,1,15,353.26951907113,
Daneck,Ronaldis noutai,Topsport Stage Race - TT,2015-04-12,Men Cat 4,5,15,401.79304819146,
Hanna,Muegge,Topsport Stage Race - RR,2015-04-11,Women Pro/Cat 1/2,2,8,421.49325,
Julie,Cushen,Topsport Stage Race - RR,2015-04-11,Women Cat 3,1,13,411.34728475495,
Christian,Hobbs,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,2,38,311.77147368421,
John,Barbicas,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,11,38,348.21073684211,
Daniel,Vigil,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,18,38,376.55238596491,
Michael,Kopp,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,31,38,429.18687719298,
Samuel,Hill,Topsport Stage Race - RR,2015-04-11,Men Cat 3,8,15,396.88,
Daneck,Ronaldis noutai,Topsport Stage Race - RR,2015-04-11,Men Cat 4,3,19,427.78998148148,
Trevor,Niblock,Topsport Stage Race - RR,2015-04-11,Men Cat 4,6,19,454.1557037037,
Mark,Rotondi,Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,29,76,446.54991668575,
Mark,Rotondi,Wards Ferry Road Race,2015-03-14,Men Cat 4,12,13,583.39161111111,
?,Bryan,Wards Ferry Road Race,2015-03-14,Men Cat 3,10,18,413.7,
Unknown,Rider,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,9,56,344.61716830714,
Mark,Rotondi,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,22,56,384.87521782407,
Unknown,Rider,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,9,60,347.50178571429,
Mark,Rotondi,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,34,60,409.80673214286,
Unknown,Rider,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,11,64,356.98652999405,
Mark,Rotondi,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,30,64,403.29516069865,
Unknown,Rider,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,24,74,384.169359375,
Mark,Rotondi,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,28,74,398.527625,
Unknown,Rider,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,32,75,413.74059684685,
Mark,Rotondi,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,60,75,413.74059684685,
Unknown,Rider,Snelling Road Race,2015-02-21,Men Cat 4,7,71,380.2605,
?,Bryan,Snelling Road Race,2015-02-21,Men Cat 4,34,71,514.194,
Trevor,Niblock,Snelling Road Race,2015-02-21,Men Cat 4,60,71,608.4435,
Mark,Rotondi,Pine Flat Road Race,2015-02-15,Men Cat 4,4,24,377.21268333333,
Samuel,Hill,Copper Town Square Circuit Race,2015-02-15,Men Cat 2,2,29,353.54748717949,
Mark,Rotondi,Cantua Creek Road Race,2015-02-14,Men Cat 4,2,21,376.87042857143,
Luiggi,Zuniga,Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,3,29,346.07154947917,
Christian,Hobbs,Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,6,29,370.236765625,
Unknown,Rider,Knights Ferry Road Race,2015-02-7,Men Cat 4,2,32,368.26303703704,
?,Bryan,Knights Ferry Road Race,2015-02-7,Men Cat 4,5,32,397.59814814815,
Scott,Cox,Knights Ferry Road Race,2015-02-7,Men Pro/Cat 1/2,16,29,463.91875,
Angel,Garbarino,Oakland Grand Prix,2014-09-21,Women Cat 1/2/3,5,13,412.30361111111,
Scott,Bromstead, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,11,74,250.77401041667,
Scott,Cox, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,40,74,297.90740885417,
Scott,Bromstead, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,12,82,252.70822368421,
Angel,Garbarino,Suisin Harbor Criterium,2014-08-10,Women P1/2/3,7,16,419.49733333333,
Angel,Garbarino,Dunnigan Hills Road Race,2014-08-9,Women 3,9,16,504.78873809524,
James,Laberge,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,8,83,172.15377235772,
James,Laberge,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,4,88,197.28332954545,
Travis,Lyons,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,32,88,229.9649375,
Adam,Switters,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,37,88,247.97317045455,
Dana,Williams,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,11,97,178.59127777778,
James,Laberge,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,19,97,194.69416666667,
Travis,Lyons,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,67,97,293.32436111111,
Adam,Switters,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,86,97,338.61373611111,
James,Laberge,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,6,119,161.40272881356,
Travis,Lyons,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,29,119,252.36375423729,
Dana,Williams,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,32,119,252.36375423729,
Adam,Switters,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,104,119,324.44607627119,
Ivy,Wang,International Christian Cycling Dash for Cash,2014-05-31,Women - Cat1/2/3,4,17,400.93697712156,
Mary,Magnani,International Christian Cycling Dash for Cash,2014-05-31,Women - Cat1/2/3,9,17,457.42398306595,
Dana,Williams,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,4,54,203.6971979798,
Reese,Levine,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,8,54,217.9384983165,
Chris,Riekert,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,9,54,221.49882340067,
Rainier,Schaefer,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,10,54,225.05914848485,
James,Laberge,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,12,54,232.1797986532,
Marcus,Smith,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,30,54,296.26565016835,
Walton,Brush,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,37,54,321.18792575758,
David,Allen,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,39,54,328.30857592593,
Scott,Cox,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,45,54,349.67052643098,
Stephen,Pelaez,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,47,54,356.79117659933,
Roman,Kilun,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,49,54,363.91182676768,
Mary,Magnani,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,9,41,299.4025,
Stephen,Pelaez,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,9,39,273.3484122807,
Scott,Cox,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,16,39,294.86487719298,
David,Allen,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,17,39,297.93865789474,
Daniel,Vigil,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,29,39,334.82402631579,
Michael,Foley,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,30,39,337.89780701754,
Walton,Brush,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,10,30,295.14593333333,
Ryan,Jones,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,15,30,316.11598888889,
Dean,Pogni,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,16,30,320.31,
Adam,Garcia,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,54,81,508.1987745098,
Zachary,Morvant,Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,34,43,413.72775,
James,Laberge,Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,3,51,219.65454545455,
Reese,Levine,Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,41,51,321.29529545455,
Walton,Brush,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,3,66,224.01399494949,
Walton,Brush,Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,17,35,279.92814285714,
Walton,Brush,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,58,98,272.11268707483,
Adam,Switters,Folsom Winter Criterium,2014-02-8,Men Pro/Cat 1/2 Open ,1,22,203.8045,
