First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lauren,De crescenzo,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women,4,22,457.14285714286,
Victoria,Dippold,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women,34,22,596.42857142857,
Caroline,Wreszin,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women,39,22,596.42857142857,
Victoria,Dippold,2023 Colorado State Time Trial Championships,2023-06-10,TT Women SW P-1-2,1,5,,
Andrea,Fasen,2023 Colorado State Time Trial Championships,2023-06-10,TT Women SW P-1-2,4,5,,
Victoria,Dippold,Frostbite Time Trial,2023-03-4,SW Pro-12,1,2,,
Andrea,Fasen,Frostbite Time Trial,2023-03-4,SW Pro-12,2,2,,
Robert,Irish,Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat1/2/3,3,19,309.16666666667,
Dean,Myers,Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat1/2/3,12,19,361.66666666667,
Robert,Irish,Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat1/2/3,5,19,321.2550903436,
Dean,Myers,Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat1/2/3,10,19,367.77469172539,
Robert,Irish,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat1/2/3,2,22,295.79009041401,
Dean,Myers,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat1/2/3,9,22,356.56045485014,
Robert,Irish,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat1/2/3,2,22,302.27272727273,
Dean,Myers,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat1/2/3,12,22,350,
Robert,Irish,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat1/2/3,2,22,281.51718284388,
Dean,Myers,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat1/2/3,10,22,371.32191000427,
Robert,Irish,Tour of the Gila - Stage 1,2022-04-27,Men Master 40+ Cat1/2/3,4,22,315.27669330084,
Dean,Myers,Tour of the Gila - Stage 1,2022-04-27,Men Master 40+ Cat1/2/3,21,22,482.0815400996,
Robert,Irish,La Primavera Lago Vista - Saturday,2022-03-5,Men Masters 40+ Cat 1/2/3,2,12,299.78987152538,
Robert,Irish,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,15,33,364.15384615385,
Robert,Irish,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 40-44 Cat 13,3,17,319.5,
Robert,Irish,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,305.27777777778,
Robert,Irish,Dove Valley Criterium,2021-06-14,SM  3,1,18,255,
Robert,Irish,Colorado Time Trial Championships,2021-06-12,Men MM 40+ 1-23,2,6,326.66666666667,
