First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Reynolds,Pedal Away Prostate Cancer,2022-09-17,Men Age Groups: 1 - 39 Male,3,15,313.69985817268,
Konner,Wisniewski,Pedal Away Prostate Cancer,2022-09-17,Men Age Groups: 1 - 39 Male,4,15,320.95988653814,
Luke,Steelman,Pedal Away Prostate Cancer,2022-09-17,Men Age Groups: 1 - 39 Male,5,15,328.21991490361,
Konner,Wisniewski,Bucks County Classic,2022-09-11,Men Cat 3/4,4,75,295.91181246678,
Jerre,Taylor,2022 Church Creek Time Trial #2,2022-08-20,Women  5 Cat,6,6,746.66666666667,
Luke,Steelman,Ardmore Rock N' Ride,2022-08-20,Men Cat 4/5,22,53,442.11743533668,
Konner,Wisniewski,BMV's 443 TeeTee,2022-08-13,Men's CAT 1/2/3,3,13,259.9231653064,
Luke,Steelman,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Cat 4/5,2,22,388.63636363636,
Jimmy,Dyches,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Cat 4/5,5,22,407.04545454545,
Luke,Steelman,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 4/5,1,28,345.90305569861,
Jimmy,Dyches,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 4/5,3,28,363.25254641551,
Luke,Steelman,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 4/5,2,21,389.25,
Jimmy,Dyches,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 4/5,3,21,396,
Luke,Steelman,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 4/5,7,31,392.59706103659,
Jimmy,Dyches,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 4/5,10,31,413.92329565976,
Luke,Steelman,Salisbury Circuit Race,2022-07-16,Men Cat 4/5,5,43,378.16295458402,
Konner,Wisniewski,Argyle Time Trial,2022-06-25,Men Senior Open CAT 4,1,7,360,
Konner,Wisniewski,Race Avenue Criterium,2022-06-19,Men Cat 4/5,1,48,354.66019113504,
Jimmy,Dyches,Race Avenue Criterium,2022-06-19,Men Cat 4/5,8,48,382.46763538732,
Konner,Wisniewski,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,1,36,299.3735118763,
Jimmy,Dyches,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,17,44,404.60244314798,
Konner,Wisniewski,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,2,74,311.49424433107,
Stephen,Tauber,Pedal Away Prostate Cancer,2021-09-11,Men  Age Groups: 55 - 64 Male,2,22,345.45454545455,
Stephen,Kimos,Pedal Away Prostate Cancer,2021-09-11,Men  Age Groups: 40 - 54 Male,1,20,297.5,
Shaun,Gundel,Pedal Away Prostate Cancer,2021-09-11,Men  Age Groups: 40 - 54 Male,5,20,318.5,
Konner,Wisniewski,Pedal Away Prostate Cancer,2021-09-11,Men  Age Groups: 1 - 39 Male,1,13,297.5,
Luke,Steelman,Pedal Away Prostate Cancer,2021-09-11,Men  Age Groups: 1 - 39 Male,6,13,341.25,
Luke,Steelman,Church Creek Time Trial #2,2021-08-28,Men  5 Cat,10,26,476.92307692308,
Kat,Brady,Church Creek Time Trial #2,2021-08-28,Women Master  45+ 45+,2,4,,
Stephen,Tauber,Church Creek Time Trial #2,2021-08-28,Men Master  55+ 55+,4,18,450,
Terry,Curlee,Church Creek Time Trial #2,2021-08-28,Men Master  55+ 55+,16,18,550,
Kat,Brady,Church Creek Time Trial #1,2021-07-18,Women Master  45+ 45+,2,4,,
Stephen,Tauber,Church Creek Time Trial #1,2021-07-18,Men Master  55+ 55+,7,29,457.14285714286,
Terry,Curlee,Church Creek Time Trial #1,2021-07-18,Men Master  55+ 55+,18,29,516.07142857143,
Stephen,Tauber,Church Creek Time Trial #2,2019-08-17,Men Cat 5 Mens,4,28,394.38834338084,
Konner,Wisniewski,Church Creek Time Trial #2,2019-08-17,Men Cat 5 Mens,11,28,468.31650301425,
Terry,Curlee,Church Creek Time Trial #2,2019-08-17,Men Cat 5 Mens,22,28,584.48932529533,
Konner,Wisniewski,That Dam TT,2019-07-13,Men Cat 5 Beginner,4,22,412.84775934687,
Joe,Novad,That Dam TT,2019-07-13,Men Masters  55+ 55+,8,16,413.92972222222,
Stephen,Tauber,Church Creek Time Trial #1,2019-06-29,Men Cat 5 Mens,1,23,374.2125,
Konner,Wisniewski,Church Creek Time Trial #1,2019-06-29,Men Cat 5 Mens,8,23,454.25909090909,
Stephen,Tauber,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,16,65,414.3115311029,
Robert,Pickle jr,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,27,65,453.56884688971,
Stephen,Kimos,Cape May Time Trial,2019-04-7,Men Master 50-54,2,6,345.56,
Stephen,Tauber,Cape May Time Trial,2019-04-7,Men Cat 4-5,3,10,397.6748,
Stephen,Tauber,Church Creek Time Trial #2,2018-08-18,Men Cat 5 Senior,2,16,398.16679988272,
Jeff,Heuerman,Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 35+ CAT 1/2/3/4,10,14,450.33014285714,
Eric,Evans,That Dam TT,2018-07-22,Men Masters  45+ 45+,10,11,441.15751497191,
Stephen,Tauber,Church Creek Time Trial #1,2018-06-30,Men Cat 5 Senior,9,30,455.04462525056,
Zachary,Kjellberg,Church Creek Time Trial #1,2018-06-30,Men Cat 5 Senior,13,30,480.73341082167,
Andrew,Mcdowell,Church Creek Time Trial #1,2018-06-30,Men Cat 5 Senior,22,30,538.53317835667,
Jeff,Heuerman,Rt 29 Summer TT,2018-06-16,Men Masters 45+,9,9,430.875,
