First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Litwora,Red R Criterium,2021-06-19,Category 3 Men,1,223,256.21621621622,
Sara,Youmans,Esparto Time Trial,2019-09-21,Women Cat 1/2/3,2,3,,
Sara,Youmans,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Women Pro/Cat 1/2/3,5,12,450.8834834345,
Sara,Youmans,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Women Pro/Cat 1/2/3,2,11,408.42333205751,
Sara,Youmans,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Women Pro/Cat 1/2/3,1,14,351.25,
Sara,Youmans,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Women Pro/Cat 1/2/3,5,14,432.95757142857,
Sara,Youmans,Chrono Kristin Armstrong,2019-07-12,Women Pro/Cat 1/2,9,17,340.97,
Kristi,Cutter,Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Women,2,2,,
Zachary,Hibbs,Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Men,9,46,303.06061902001,
David,Hart,Baker City Cycling Classic: GC,2019-06-30,Masters Category 3/4/5 Men,16,22,495.45698301824,
David,Saltzberg,Baker City Cycling Classic: GC,2019-06-30,Masters Category 3/4/5 Men,18,22,518.03424376026,
Robert,Tornai,Baker City Cycling Classic: GC,2019-06-30,Masters Category 1/2/3 Men,7,22,338.70759346469,
Greg,Steele,Baker City Cycling Classic: GC,2019-06-30,Masters Category 1/2/3 Men,18,22,395.55173901381,
Dan,Litwora,Baker City Cycling Classic: GC,2019-06-30,Masters Category 1/2/3 Men,21,22,411.05468779993,
Calvin,Steele,Baker City Cycling Classic: GC,2019-06-30,Category 4/5 Men,16,18,520.53312200241,
Cristian,Fuentes,Baker City Cycling Classic: GC,2019-06-30,Category 3 Men,2,12,352.82287560535,
Kristi,Cutter,Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Women,2,2,,
Zachary,Hibbs,Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Men,11,46,304.21536363636,
David,Hart,Baker City Cycling Classic: RR,2019-06-30,Masters Category 3/4/5 Men,15,22,480.21766666667,
David,Saltzberg,Baker City Cycling Classic: RR,2019-06-30,Masters Category 3/4/5 Men,18,22,511.12341666667,
Robert,Tornai,Baker City Cycling Classic: RR,2019-06-30,Masters Category 1/2/3 Men,9,22,354.35590909091,
Greg,Steele,Baker City Cycling Classic: RR,2019-06-30,Masters Category 1/2/3 Men,19,22,405.20287878788,
Dan,Litwora,Baker City Cycling Classic: RR,2019-06-30,Masters Category 1/2/3 Men,20,22,410.28757575758,
Calvin,Steele,Baker City Cycling Classic: RR,2019-06-30,Category 4/5 Men,15,18,504.86861111111,
Cristian,Fuentes,Baker City Cycling Classic: RR,2019-06-30,Category 3 Men,2,23,338.70618181818,
Cristian,Fuentes,Baker City Cycling Classic: RR,2019-06-30,Category 3 Men,2,23,338.70618181818,
Kristi,Cutter,Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Women,1,2,,
Zachary,Hibbs,Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Men,13,46,326.65832433305,
David,Saltzberg,Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 4/5 Men,9,22,406.85561708171,
David,Hart,Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 4/5 Men,14,22,452.97322679372,
Greg,Steele,Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 1/2/3 Men,1,23,307.53592762922,
Dan,Litwora,Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 1/2/3 Men,4,23,323.47684073429,
Robert,Tornai,Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 1/2/3 Men,7,23,339.41775383935,
Calvin,Steele,Baker City Cycling Classic: Crit ,2019-06-29,Category 4/5 Men,3,19,357.34315986879,
Cristian,Fuentes,Baker City Cycling Classic: Crit ,2019-06-29,Category 3 Men,8,14,414.625,
Kristi,Cutter,Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Women,2,2,,
Zachary,Hibbs,Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Men,9,46,253.08804347826,
David,Saltzberg,Baker City Cycling Classic: TT,2019-06-29,Masters Category 4/5 Men,17,22,495.3735745934,
David,Hart,Baker City Cycling Classic: TT,2019-06-29,Masters Category 4/5 Men,20,22,524.73366433442,
Robert,Tornai,Baker City Cycling Classic: TT,2019-06-29,Masters Category 1/2/3 Men,6,23,306.84507353443,
Greg,Steele,Baker City Cycling Classic: TT,2019-06-29,Masters Category 1/2/3 Men,8,23,325.38004902295,
Dan,Litwora,Baker City Cycling Classic: TT,2019-06-29,Masters Category 1/2/3 Men,22,23,455.12487744262,
Calvin,Steele,Baker City Cycling Classic: TT,2019-06-29,Category 4/5 Men,19,19,560.76188309945,
Cristian,Fuentes,Baker City Cycling Classic: TT,2019-06-29,Category 3 Men,2,14,308.50457142857,
Kristi,Cutter,Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Women,2,2,,
Zachary,Hibbs,Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Men,3,47,295.33680434783,
David,Saltzberg,Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 4/5 Men,16,22,480.53395882752,
David,Hart,Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 4/5 Men,17,22,496.79105337319,
Robert,Tornai,Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 1/2/3 Men,6,23,333.70829120801,
Greg,Steele,Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 1/2/3 Men,19,23,401.77898123549,
Dan,Litwora,Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 1/2/3 Men,22,23,417.1188550445,
Calvin,Steele,Baker City Cycling Classic - Stage 1,2019-06-28,Category 4/5 Men,19,20,551.39144925022,
Cristian,Fuentes,Baker City Cycling Classic - Stage 1,2019-06-28,Category 3 Men,4,14,376.23214285714,
Calvin,Steele,Cascade Cycling Classic GC,2019-06-2,Men Junior 17-18 Open,8,8,451.53111370706,
Calvin,Steele,Cascade Cycling Classic Stage 6,2019-06-2,Men Junior 17-18 Open,7,8,447.954,
Calvin,Steele,Cascade Cycling Classic Stage 5,2019-06-1,Men Junior 17-18 Open,7,8,419.70486174083,
Calvin,Steele,Cascade Cycling Classic Stage 4,2019-06-1,Men Junior 17-18 Open,8,8,452.3088074564,
David,Miller,Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,96,54,445.9993968254,
Calvin,Steele,Cascade Cycling Classic Stage 3,2019-05-31,Men Junior 17-18 Open,7,8,450.708,
David,Miller,Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,41,55,426.37690123457,
David,Miller,Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,47,56,471.02856845238,
Heather,Nielson,Mutual of Enumclaw Stage Race,2019-05-19,Women Senior Cat 1/2/3,30,15,531.45539938998,
Cristian,Fuentes,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 3,5,23,369.34251849205,
Robert,Tornai,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,28,53,454.37682434916,
Alex,Yale,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,30,53,468.65021505638,
David,Miller,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,73,53,490.06030111722,
Sara,Youmans,2019 Spring Breakout #3,2019-04-27,Women Cat 1/2,1,1,,
Sara,Youmans,Tour of Walla Walla - Stage 3,2019-04-13,Women Pro Cat 1/2,7,16,400.34016666667,
Sara,Youmans,Tour of Walla Walla - Stage 2,2019-04-12,Women Pro/Cat 1/2,8,16,383.78364342274,
Sara,Youmans,Tour of Walla Walla - Stage 1,2019-04-12,Women Pro/Cat 1/2,2,17,334.03475784863,
Tina,Haugbro,Piece of Cake,2019-03-30,Women 40+ 3/4/5,4,4,,
Kristi,Cutter,Piece of Cake,2019-03-30,Women 1/2,1,3,,
Rachel,Lee,Piece of Cake,2019-03-30,Women 1/2,2,3,,
Greg,Steele,Piece of Cake,2019-03-30,Pro/1/2 40+,5,8,350,
Wacek,Godycki,Piece of Cake,2019-03-30,Pro/1/2,7,30,286.36571629541,
Robert,Tornai,Piece of Cake,2019-03-30,Pro/1/2,9,30,290.21187014156,
Chris,Waggoner,Piece of Cake,2019-03-30,Pro/1/2,13,30,297.90417783387,
Aaron,Mcclintock,Piece of Cake,2019-03-30,Pro/1/2,14,30,299.82725475694,
Dave,Miller,Piece of Cake,2019-03-30,Pro/1/2,15,30,301.75033168002,
Alex,Yale,Piece of Cake,2019-03-30,Pro/1/2,21,30,313.28879321848,
Scott,Scholz,Piece of Cake,2019-03-30,Pro/1/2,26,30,322.90417783387,
Calvin,Steele,Piece of Cake,2019-03-30,Men 4/5,38,48,521.25,
David,Root,Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,5,34,386.41474444444,
David,Saltzberg,Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,15,34,444.21952222222,
David,Hart,Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,18,34,461.56095555556,
Erik,Voldengen,Piece of Cake,2019-03-30,Masters Men 40-49 3/4/5,15,29,350,
Kristina,Hughes,Dirty Circles,2019-03-17,Women 1/2,2,2,,
Calvin,Steele,Dirty Circles,2019-03-17,Men 4/5,37,37,513.75,
David,Saltzberg,Dirty Circles,2019-03-17,Men 3,15,17,520.41911111111,
David,Hart,Dirty Circles,2019-03-17,Men 3,17,17,520.41911111111,
Zachary,Hibbs,Dirty Circles,2019-03-17,Men 1/2,3,44,288.24875757576,
Scott,Scholz,Dirty Circles,2019-03-17,Men 1/2,11,44,318.77912121212,
Robert,Tornai,Dirty Circles,2019-03-17,Men 1/2,17,44,341.67689393939,
Wacek,Godycki,Dirty Circles,2019-03-17,Men 1/2,21,44,356.94207575758,
Aaron,Mcclintock,Dirty Circles,2019-03-17,Men 1/2,27,44,379.83984848485,
Alex,Yale,Dirty Circles,2019-03-17,Men 1/2,30,44,391.28873484848,
Chris,Waggoner,Dirty Circles,2019-03-17,Men 1/2,36,44,414.18650757576,
Dave,Miller,Dirty Circles,2019-03-17,Men 1/2,37,44,418.0028030303,
David,Root,Dirty Circles,2019-03-17,Masters Men 50+,1,24,383.52752722222,
David,Saltzberg,Dirty Circles,2019-03-17,Masters Men 50+,6,24,411.22439087963,
Todd,Rosier,Dirty Circles,2019-03-17,Masters Men 50+,7,24,416.76376361111,
David,Hart,Dirty Circles,2019-03-17,Masters Men 50+,12,24,444.46062726852,
Erik,Voldengen,Dirty Circles,2019-03-17,Masters Men 3/4 35+,1,37,297.5,
Richard,Lorenz,Dirty Circles,2019-03-17,Masters Men 3/4 35+,30,37,382.08333333333,
Greg,Steele,Dirty Circles,2019-03-17,Masters Men 1/2/3 35+,1,20,299.40966666667,
Dan,Litwora,Dirty Circles,2019-03-17,Masters Men 1/2/3 35+,13,20,375.19677777778,
Anna,Saltzberg,Dirty Circles,2019-03-17,Junior Women,3,5,,
Calvin,Steele,Dirty Circles,2019-03-17,Junior Men,1,11,297.5,
