First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Mathewson,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 60-64 Open,4,10,421.40508070477,
Scott,Mathewson,West Mountain Road Race,2021-05-1,Men Masters 55+,6,13,477.03740783399,
Guy,Roundy,West Mountain Road Race,2021-05-1,Men Masters 55+,11,13,591.85036866402,
Scott,Mathewson,2020 Tax Day Circuit Race,2020-08-29,Men Master 55-59 Open,3,4,,
Scott,Mathewson,West Mountain Road Race,2020-06-27,Road Race Men Masters 55+ Open,5,5,,
Bob,Wynalek,Utah State Time Trial Championships,2019-06-15,Men Masters 60-64 Open,6,7,561.44383442609,
Brian,Meacham,Utah State Time Trial Championships,2019-06-15,Men Masters 50-54 Open,6,7,504.50088730011,
Unknown,Rider,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 5,24,33,527.77317077851,
Scott,Mathewson,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 55-59 open,4,11,412.73309877718,
Jeff,Handwerk,Porcupine Hillclimb,2018-06-2,Men Senior 65-69 Open,2,2,,
Bob,Wynalek,Blackwell Realty Group TT,2018-03-31,Men 55+,4,4,,
Jeff,Handwerk,West Mountain Road Race,2017-09-2,Men Masters 65-69 Open,2,3,,
Jeff,Handwerk,Ophir Road Race,2017-07-15,Men Master 55+ Cat 1/2/3/4,2,5,,
Jeff,Handwerk,13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 65-69 Open,2,2,,
Jason,Castor,Adventure Week Crit,2017-06-17,Men  Cat 1/2/3,4,23,285.63878787879,
Jason,Castor,The Sugarhouse Criterium,2017-05-27,Men  Pro 123,16,39,319.85793050506,
Tim,Mulvinill,Antelope Island Classic,2017-05-6,Men CAT Pro 1/2/3,5,18,274.1825,
Jared,Meyers,East Canyon-Echo Road Race,2017-04-15,Men  CAT 4,10,16,483.82664583333,
Jacob,Santini,Heber Valley Circuit Race,2016-08-13,Men  Cat 4,21,30,501.44336363636,
Jacob,Santini,Ophir Road Race,2016-07-30,Men Masters 35+ Cat 4/5,12,13,545.655,
Gavin,Storie,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,7,57,295.51230166667,
Jeff,Handwerk,Utah State Time Trial Championships,2016-06-25,Men Master 65-69 open,2,4,,
Jacob,Santini,The Sugarhouse Criterium,2016-05-28,Men Masters 35+ Cat 4/5,14,22,443.14556792601,
Gavin,Storie,The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,19,42,334.03492373736,
Cody,Rohovit,The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,35,42,362.95861292571,
Gavin,Storie,The Sugarhouse Criterium,2016-05-28,Men Masters 35-44 Cat 1/2/3,5,30,276.69009309789,
Jacob,Santini,Antelope Island Classic,2016-05-7,Men Masters 35+ Cat 4/5,15,44,380.48710858586,
Tim,Mulvihill,Antelope Island Classic,2016-05-7,Men  Cat 1/2/3,18,20,,
Jared,Meyers,Ghost Town Omnium - RR,2016-04-9,Men Cat 4-5,9,16,450,
Jason,Castor,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,4,64,253.63055,
Jeff,Handwerk,Porcupine Hill Climb,2015-06-6,Men Master 55+,8,10,490.24352734568,
Tim,Swift,Tour de Park City,2013-08-3,Men Cat 5B,17,48,480.98063333333,
Cameron,Anderson,Heber Valley Circuit Race,2013-07-27,Men Cat3/4,5,36,340.28752222222,
Jeff,Handwerk,Porcupine Hill Climb,2013-07-6,Men Cat1/2/3/4 Master 55+,7,18,413.69107665174,
Mark,Holland,High Uintas Classic Road Race,2013-06-15,Men Cat4/5 Master 35+,28,40,492.98727951389,
Cameron,Anderson,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,13,57,328.10424043835,
Cameron,Anderson,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,19,62,363.20121608941,
Cameron,Anderson,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,21,68,361.77034695887,
Cameron,Anderson,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,15,70,348.7417,
Christoph,Heinrich,Tour del Sol - GC,2013-03-24,Men Masters Cat 4/5  35+,4,23,365.79286079044,
Christoph,Heinrich,Tour del Sol - RR,2013-03-24,Men Masters Cat 4/5  35+,1,27,370.23264650904,
Christoph,Heinrich,Tour del Sol - Crit,2013-03-23,Men Masters Cat 4/5  35+,5,29,357.23416666667,
Christoph,Heinrich,Tour del Sol - TT,2013-03-23,Men Masters Cat 4/5  35+,8,29,373.09717675525,
Cameron,Anderson,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,24,34,425.82846875,
Brad,Shelton,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat4/5 Master 35-99,19,38,474.53570560205,
Gavin,Storie,Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,4,69,231.91784278147,
Brad,Shelton,Utah City Crits Holladay,2012-07-4,Men Cat4/5  ,21,29,457.71156195546,
Ben,Rabner,Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,19,34,273.167,
Brad,Shelton,Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,36,47,469.33971428571,
Brad,Shelton,Utah City Crits Bountiful,2012-07-1,Men Cat4/5  ,7,10,468.32085714286,
Gavin,Storie,Heck and Back,2012-06-30,Men Cat 3  ,12,16,348.8448070879,
Brad,Shelton,Salt Palace Criterium - State Championships,2012-06-23,Men Cat4/5 Master 35-99,13,19,471.16615739401,
Connor,Johnson,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,17,30,325.22439381035,
Brad,Shelton,Sugarhouse Criterium,2012-05-26,Men Cat 4/5 Master 35-99,27,21,503.25100056076,
Connor,Johnson,Sugarhouse Criterium,2012-05-26,Men Cat 3 Open ,20,26,361.03503516865,
Cameron,Anderson,Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,37,45,437.05397539443,
Brad,Shelton,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat4/5 Master 35-99,16,22,494.57148930444,
Gavin,Storie,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 3  ,4,26,280.61310959411,
Connor,Johnson,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 3  ,18,26,348.11310959411,
Cameron,Anderson,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 4  ,23,31,440.37905604337,
Connor,Johnson,Tax Day Circuit Race,2012-04-28,Men Cat 4  ,2,24,312.07340699423,
Eric,Yelsa,Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,10,27,336.83726352981,
Robert,Haight,Hell of the North,2012-04-7,Men Cat 5  ,14,20,533.33333333333,
Scott,Stout,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 4/5 Men,16,23,474.54545454545,
Scott,Stout,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 4/5 Men,18,23,486.81818181818,
