First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Carr,Natural Grocers Criterium,2024-06-29,Men SM P-12,16,34,289.46758514716,
Nicolas,Trejo,Kwik Trip Tour of America's Dairyland,2024-06-22,Men PRO 1_2,10,100,221.0798995935,
William,Myers,Kwik Trip Tour of America's Dairyland,2024-06-22,Men PRO 1_2,62,100,297.43808319308,
Ryan,Gorman,Kwik Trip Tour of America's Dairyland,2024-06-21,Men PRO 1_2,34,120,242.68048255714,
Matthew,Amara,Kwik Trip Tour of America's Dairyland,2024-06-21,Men PRO 1_2,61,120,242.68048255714,
William,Myers,Kwik Trip Tour of America's Dairyland,2024-06-21,Men PRO 1_2,90,120,294.76857032483,
Nicolas,Trejo,Kwik Trip Tour of America's Dairyland,2024-06-21,Men PRO 1_2,244,120,318.8092262176,
Ryan,Gorman,Kwik Trip Tour of America's Dairyland,2024-06-20,Men PRO 1_2,15,120,235.69194684655,
William,Myers,Kwik Trip Tour of America's Dairyland,2024-06-20,Men PRO 1_2,168,120,314.35431751756,
Bradley,Wiggs,Kwik Trip Tour of America's Dairyland,2024-06-20,Men PRO 1_2,169,120,314.35431751756,
Nicolas,Trejo,Kwik Trip Tour of America's Dairyland,2024-06-20,Men PRO 1_2,170,120,314.35431751756,
Matthew,Amara,Kwik Trip Tour of America's Dairyland,2024-06-20,Men PRO 1_2,180,120,314.35431751756,
Andrew,Mathiesen,Kwik Trip Tour of America's Dairyland,2024-06-19,Men PRO 1_2,33,80,259.90813471673,
Matthew,Amara,Kwik Trip Tour of America's Dairyland,2024-06-19,Men PRO 1_2,55,80,321.21250829847,
Ryan,Gorman,Kwik Trip Tour of America's Dairyland,2024-06-17,Men PRO 1_2,19,81,233.97666151584,
Bradley,Wiggs,Kwik Trip Tour of America's Dairyland,2024-06-17,Men PRO 1_2,29,81,240.46558967091,
Nicolas,Trejo,Kwik Trip Tour of America's Dairyland,2024-06-17,Men PRO 1_2,59,81,290.75478287277,
Andrew,Mathiesen,Kwik Trip Tour of America's Dairyland,2024-06-17,Men PRO 1_2,65,81,290.75478287277,
Ryan,Gorman,Kwik Trip Tour of America's Dairyland,2024-06-16,Men PRO 1_2,5,82,190.0253463556,
Andrew,Mathiesen,Kwik Trip Tour of America's Dairyland,2024-06-16,Men PRO 1_2,31,82,257.85831961884,
Nicolas,Trejo,Kwik Trip Tour of America's Dairyland,2024-06-16,Men PRO 1_2,33,82,257.85831961884,
Matthew,Amara,Kwik Trip Tour of America's Dairyland,2024-06-16,Men PRO 1_2,42,82,257.85831961884,
Miles,Hubbard,Pescadero Cycling Classic,2024-06-15,Men Cat Pro/1/2,4,32,227.4023515037,
Nicolas,Trejo,Kwik Trip Tour of America's Dairyland,2024-06-14,Men PRO 1_2,48,83,254.24802021351,
Andrew,Mathiesen,Kwik Trip Tour of America's Dairyland,2024-06-14,Men PRO 1_2,58,83,287.79354931304,
William,Myers,Kwik Trip Tour of America's Dairyland,2024-06-14,Men PRO 1_2,74,83,316.17822778188,
Bradley,Wiggs,Kwik Trip Tour of America's Dairyland,2024-06-14,Men PRO 1_2,78,83,316.17822778188,
Matthew,Amara,Kwik Trip Tour of America's Dairyland,2024-06-14,Men PRO 1_2,81,83,316.17822778188,
Nicolas,Trejo,Kwik Trip Tour of America's Dairyland,2024-06-13,Men PRO 1_2,26,91,299.43908632071,
Andrew,Mathiesen,Kwik Trip Tour of America's Dairyland,2024-06-13,Men PRO 1_2,43,91,299.43908632071,
Bradley,Wiggs,Kwik Trip Tour of America's Dairyland,2024-06-13,Men PRO 1_2,46,91,299.43908632071,
William,Myers,Kwik Trip Tour of America's Dairyland,2024-06-13,Men PRO 1_2,63,91,299.43908632071,
Matthew,Amara,Kwik Trip Tour of America's Dairyland,2024-06-13,Men PRO 1_2,88,91,394.759016412,
Andrew,Mathiesen,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,66,91,279.62999579606,
Andrew,Mathiesen,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,87,96,289.11235236161,
Ryan,Gorman,Snelling Road Race,2024-06-8,Men Cat Pro/1/2,17,46,265.92671234399,
Andrew,Mathiesen,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,77,89,300.29752980934,
David,Christenson,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men Master 45-49 Open,3,10,380,
David,Christenson,2024 Bear Lake Road Race,2024-05-11,Men Pro/Cat 1/2/3,7,11,309.31505221664,
Ryan,Gorman,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,14,62,137.98387096774,
Ryan,Gorman,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,39,60,310.08915169753,
Ryan,Gorman,Golden State Race Series,2024-05-4,Men Cat Pro/1/2/3,3,40,200.38014926479,
Ryan,Gorman,2024 Berkeley Omnium,2024-04-28,Men Cat Pro/1/2,36,45,,
Ryan,Gorman,2024 Berkeley Omnium,2024-04-27,Men Cat Pro/1/2/3,1,44,223.12274782121,
Nicolas,Trejo,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1/2/3,7,30,221.00521937725,
Miles,Hubbard,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,34,60,252.02013691785,
Scott,Giles,Santa Cruz Classic Criterium,2024-03-24,Men Master 50+ Cat 1/2/3,18,19,397.68268582984,
Ryan,Gorman,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,1,62,202.10003228845,
Miles,Hubbard,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,46,62,,
Ryan,Gorman,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,3,61,193.84000320053,
Ryan,Gorman,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,2,25,199.44436808875,
Matthew,Amara,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,15,60,246.60389949625,
Joshua,Carling,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,6,67,191.07749000491,
Andrew,Mathiesen,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,8,67,195.99764389804,
Finn,Thomsen,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,53,67,,
Joshua,Carling,Oakland Grand Prix,2023-09-17,Men Master 40-44 Cat 1/2/3,1,13,195.80786852042,
Nicolas,Trejo,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,6,53,195.18968000814,
Andrew,Mathiesen,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,10,53,205.45647214875,
Bradley,Wiggs,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,11,53,208.0231701839,
Colin,Patterson,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,40,53,282.45741320335,
Finn,Thomsen,Ahtlone Time Trial,2023-09-2,Men Cat 1/2/3,8,10,212,
William,Wiggs,San Ardo Road Race,2023-08-19,Men Master 65+ Open,3,9,451.2693640431,
Lewis,Peterson,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,2,37,283.5517102527,
Finn,Thomsen,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,26,39,288.29977555377,
Nicolas,Trejo,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,24,25,,
Colin,Patterson,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,47,82,248.70107834985,
William,Myers,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,4,31,187.49944359386,
Joshua,Carling,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,15,31,235.96117509792,
Gavin,Murray,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,17,31,244.77239900775,
Colin,Patterson,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,27,31,,
William,Myers,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,3,24,197.9927961873,
Joshua,Carling,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,5,24,209.47185750439,
Colin,Patterson,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,6,24,215.21138816294,
Gavin,Murray,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,11,24,239.27512969988,
Colin,Patterson,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,3,47,229.36625130022,
Gavin,Murray,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,42,47,,
William,Myers,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,3,41,194.07877691558,
Bradley,Wiggs,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,9,41,211.64042477021,
Colin,Patterson,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,22,41,249.69066178857,
Blake,Anton,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,38,41,,
Andrew,Mathiesen,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,41,41,,
Blake,Anton,Watsonville Criterium,2023-07-8,Men Master 35-39 Cat 1/2/3,9,15,301.08888905448,
William,Myers,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,30,83,245.82336048675,
Bradley,Wiggs,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,43,83,277.29482026057,
Trevor,King,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,140,83,316.92554738317,
Nicolas,Trejo,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,15,125,219.16450502045,
Bradley,Wiggs,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,48,125,241.63323034989,
William,Myers,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,68,125,241.63323034989,
Trevor,King,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,98,125,318.02689647,
Nicolas,Trejo,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,17,86,221.00506618312,
Trevor,King,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,41,86,234.01545507848,
Bradley,Wiggs,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,59,86,265.57022927257,
Nicolas,Trejo,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,31,89,246.51606218087,
Trevor,King,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,32,89,246.51606218087,
William,Myers,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,51,89,246.51606218087,
Bradley,Wiggs,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,53,89,246.51606218087,
William,Myers,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,28,74,236.45351507282,
Bradley,Wiggs,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,36,74,236.45351507282,
Trevor,King,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,127,74,294.54594120935,
Nicolas,Trejo,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,130,74,294.54594120935,
Nicolas,Trejo,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,26,104,247.1964081484,
William,Myers,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,28,104,247.1964081484,
Trevor,King,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,38,104,247.1964081484,
Bradley,Wiggs,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,40,104,247.1964081484,
Nicolas,Trejo,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,24,85,223.64152187127,
William,Myers,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,29,85,223.64152187127,
Bradley,Wiggs,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,44,85,223.64152187127,
Trevor,King,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,53,85,267.05857713228,
Nicolas,Trejo,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,41,90,239.91883378311,
Trevor,King,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,50,90,239.91883378311,
William,Myers,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,57,90,239.91883378311,
Bradley,Wiggs,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,62,90,239.91883378311,
Joshua,Carling,Regalado Road Race,2023-06-4,Men Master 40-44 Cat 1/2/3,6,10,325.02188737377,
William,Myers,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,3,38,196.49943311435,
Scott,Giles,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 1/2/3,15,20,368.82542240787,
David,Christenson,Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,7,26,251.92879121185,
William,Myers,Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,29,26,,
William,Wiggs,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 65-69 Open,1,5,,
Finn,Thomsen,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,9,56,247.85751377617,
Bradley,Wiggs,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,25,56,278.31648168353,
Blake,Anton,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,42,56,310.6791350851,
William,Myers,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,50,56,325.90861903878,
Finn,Thomsen,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,13,43,220.40327239644,
Blake,Anton,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,15,43,226.65004239863,
William,Myers,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,29,43,270.37743241402,
Bradley,Wiggs,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,35,43,289.11774242061,
William,Wiggs,LAX Circuit Race,2023-04-30,Men Master 65+ Cat 1/2/3/4,5,10,480.86175753387,
Finn,Thomsen,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,43,57,,
Miles,Hubbard,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,11,156,214.07518707779,
Christopher,Harlanddunaway,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,61,156,253.78888798623,
Colin,Patterson,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,93,156,274.57362864859,
Bradley,Wiggs,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,105,156,287.93524764583,
Kyle,Kirby,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,127,156,298.69877406027,
Zackery,Weimer,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,128,156,298.69877406027,
Kyle,Kirby,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,45,158,204.84123006338,
Zackery,Weimer,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,55,158,204.84123006338,
Bradley,Wiggs,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,77,158,204.84123006338,
Miles,Hubbard,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,100,158,227.30618112096,
Christopher,Harlanddunaway,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,115,158,239.94271609085,
Colin,Patterson,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,144,158,257.07224127226,
Miles,Hubbard,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,35,160,95.625,
Colin,Patterson,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,140,160,128.4375,
Bradley,Wiggs,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,143,160,129.375,
Zackery,Weimer,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,148,160,130.9375,
Christopher,Harlanddunaway,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,150,160,131.5625,
Kyle,Kirby,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,152,160,132.1875,
Miles,Hubbard,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,24,174,211.8487169797,
Colin,Patterson,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,69,174,244.18780302273,
Zackery,Weimer,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,130,174,289.6078676899,
Kyle,Kirby,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,153,174,304.86900941807,
Bradley,Wiggs,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,158,174,309.22933562612,
Christopher,Harlanddunaway,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,159,174,309.22933562612,
Miles,Hubbard,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,55,178,226.42526854191,
Colin,Patterson,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,145,178,308.34743420837,
Christopher,Harlanddunaway,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,151,178,317.66792012251,
Zackery,Weimer,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,153,178,317.66792012251,
Bradley,Wiggs,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,154,178,317.66792012251,
Kyle,Kirby,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,155,178,317.66792012251,
William,Wiggs,SLR Road Race CA State Championships,2023-04-8,Men Master 65-69 Open,3,15,433.92092818804,
David,Christenson,Copperopolis Road Race,2023-04-8,Men Master 35+ Cat 1/2/3,3,8,321.74313172318,
Christopher,Harlanddunaway,Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,27,28,,
John,Olsen,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,32,41,,
Kyle,Kirby,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,11,73,225.8837870742,
Nathan,Freed,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,47,73,,
Nicolas,Trejo,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,66,73,,
Kyle,Kirby,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,22,62,207.9202735892,
Nicolas,Trejo,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,37,62,241.70142220263,
Nathan,Freed,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,40,62,248.45765192531,
William,Wiggs,Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,23,31,481.5,
Christopher,Harlanddunaway,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,26,53,231.200791745,
Blake,Anton,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,41,53,,
William,Myers,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,53,53,,
Blake,Anton,Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 1/2/3,5,20,243.97081643117,
William,Wiggs,Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,10,31,381.69679501163,
Blake,Anton,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 1/2/3,8,27,271.62312461762,
Nicolas,Trejo,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,7,92,192.46300470698,
Andrew,Mathiesen,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,76,92,,
John,Olsen,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,23,73,295.26578921675,
Andrew,Mathiesen,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,67,75,,
John,Olsen,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,20,84,297.82213271378,
Justin,Mauch,Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,46,54,370.77797211875,
Blake,Anton,Bariani Road Race,2023-03-12,Men Cat Pro/1/2,13,47,223.63220649192,
Andrew,Mathiesen,Bariani Road Race,2023-03-12,Men Cat Pro/1/2,35,47,,
Joshua,Carling,Bariani Road Race,2023-03-12,Men Cat Pro/1/2,39,47,,
Bradley,Wiggs,Bariani Road Race,2023-03-12,Men Cat Pro/1/2,43,47,,
William,Myers,Bariani Road Race,2023-03-12,Men Cat Pro/1/2,47,47,,
Blake,Anton,Land Park Criterium,2023-03-11,Men Master 35+ Cat 1/2/3,7,15,295.86767369013,
Andrew,Mathiesen,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,9,49,202.59374628794,
Bradley,Wiggs,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,20,49,228.20210155409,
Joshua,Carling,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,25,49,239.84226303871,
William,Myers,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,30,49,251.48242452332,
Blake,Anton,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,36,49,263.12258600794,
Nicolas,Trejo,Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,13,47,261.83392140158,
William,Wiggs,Rosena Ranch Circuit Race,2023-03-4,Men Master 60+ Cat 1/2/3/4,5,15,422.868108522,
Andrew,Mathiesen,Original Merced Criterium,2023-02-26,Men Cat Pro/1/2/3,26,30,,
Andrew,Mathiesen,47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,36,47,,
William,Wiggs,Pine Flat Road Race,2023-02-19,Men Master 65+ Open,3,7,489.09967556405,
Bradley,Wiggs,Pine Flat Road Race,2023-02-19,Men Cat Pro/1/2,2,16,234.90359832119,
William,Wiggs,Cantua Creek Road Race,2023-02-18,Men Master 65+ Open,1,12,407.46814180955,
Lewis,Peterson,Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,1,26,362.01227692054,
Scott,Giles,Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,9,26,393.7265958549,
John,Olsen,Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,22,26,445.26236412322,
Bradley,Wiggs,Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,1,35,241.88058816935,
Blake,Anton,Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,25,35,331.09429596088,
Andrew,Mathiesen,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,18,62,263.31571833405,
Andrew,Mathiesen,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,17,100,202.95363564652,
John,Olsen,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,60,82,392.26470267415,
Andrew,Mathiesen,CBR #2 Carson,2023-02-5,Men Cat 2/3,2,71,244.88105806569,
John,Olsen,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,68,93,434.75155161531,
Andrew,Mathiesen,Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,4,44,202.71227983266,
Joshua,Carling,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,15,61,210.96674466504,
Joshua,Carling,Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,2,30,167.11208508635,
Blake,Anton,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,13,54,212.84223376667,
Joshua,Carling,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,3,58,160.32968642182,
Christopher,Harlanddunaway,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,11,58,177.0725948457,
Bradley,Wiggs,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,27,58,210.55841169347,
Blake,Anton,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,34,58,225.20845656437,
Blake,Anton,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,10,46,245.63206956646,
Joshua,Carling,Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 1/2/3,16,17,,
Joshua,Carling,Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,5,35,202.89565463929,
Christopher,Harlanddunaway,Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,18,35,253.00056732133,
Christopher,Harlanddunaway,University Road Race,2022-08-21,Men Cat Pro/1/2,20,25,,
Blake,Anton,San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,8,27,234.90608016324,
Christopher,Harlanddunaway,San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,16,27,263.09760525435,
Nathan,Freed,La Verne Grand Prix,2022-08-14,Men Master 35+ Cat 1/2/3,6,13,283.53102913692,
Joshua,Carling,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,6,45,187.55795279634,
Christopher,Harlanddunaway,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,12,45,202.7046322494,
Joshua,Carling,Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 1/2/3,2,16,214.36401230108,
Bradley,Wiggs,Patterson Pass Road Race,2022-08-7,Men Cat Pro/1/2,5,19,216.0607437443,
Christopher,Harlanddunaway,Patterson Pass Road Race,2022-08-7,Men Cat Pro/1/2,7,19,228.05605522009,
Joshua,Carling,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,6,57,204.426174481,
Gavin,Murray,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,28,57,224.06903162386,
Joshua,Carling,Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,1,26,196.17025539108,
Colin,Patterson,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,150,99,267.18481959747,
Joshua,Carling,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,4,67,172.18583747469,
David,Christenson,Bear Lake Road Race,2022-05-21,Men Cat1/2/3,8,14,304.51429876322,
Joshua,Carling,Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,4,26,167.65062904066,
Joshua,Carling,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,5,60,196.17025539108,
Joshua,Carling,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,5,56,295.67525801723,
Joshua,Carling,Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,3,63,173.18631855585,
Joshua,Carling,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,6,45,289.45628914421,
Gavin,Murray,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,13,35,221.89764600799,
Gavin,Murray,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 30+ Cat 1/2/3,2,5,,
Gavin,Murray,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,7,51,173.05250891983,
Bradley,Wiggs,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,17,51,187.7313651832,
Blake,Anton,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,31,51,,
Bradley,Wiggs,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,13,62,171.45886135469,
Joshua,Carling,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,16,62,177.29835690153,
Blake,Anton,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,59,62,,
Blake,Anton,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 1/2/3,3,10,244.66195775844,
