First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennie,Phillips,Oregon Gran Fondo,2024-06-1,60-64 Women-Grand,1,6,438.87804160262,
Jennie,Phillips,West Coast Gravel - Long Course,2024-05-5,60-64 Women,3,4,,
Jennie,Phillips,Oregon Coast Gravel Epic-Long Course,2024-05-4,60-64 Women,1,4,,
Wendy,Skean,2024 USA Cycling ESports National Championships,2024-01-6,eSport Women 80+ Open,1,1,,
Bart,Lipinski,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,13,81,405.64285714286,
Hunter,Ziesing,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,999,81,521.35714285714,
Bart,Lipinski,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,2,71,290.0484214007,
Bart,Lipinski,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,30,79,432.69230769231,
Hunter,Ziesing,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,59,79,482.88461538462,
Bart,Lipinski,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,3,79,308.41388302395,
Hunter,Ziesing,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,51,79,421.7935731513,
Bart,Lipinski,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,2,81,384.1875,
Hunter,Ziesing,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,64,81,488.8125,
Joshua,Snyder,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Cat 3/4,3,21,336.95498707085,
Joshua,Snyder,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Cat 3/4,10,27,352.60413633116,
Wendy,Skean,2023 Colorado State Time Trial Championships,2023-06-10,TT Women MW 70+,3,4,,
Joshua,Snyder,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Cat 3/4,10,26,353.53442570838,
Joshua,Snyder,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 3/4,2,29,323.8041815386,
Joshua,Snyder,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 3/4,12,26,382.37014617913,
Joshua,Snyder,Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 3/4,1,26,318.47816181275,
Joshua,Snyder,Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 3/4,1,29,322.6847360498,
Andre,Tenthorey,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,34,52,375.61663007094,
Andre,Tenthorey,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,30,51,335.83788712042,
Andre,Tenthorey,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,30,52,361.96702434071,
Andre,Tenthorey,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,34,54,419.46783296694,
Joshua,Snyder,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 3/4,3,19,324.06713160772,
Joshua,Snyder,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Cat 3/4,1,23,308.01932096219,
Joshua,Snyder,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 3/4,4,32,331.63603812191,
Tim,Davis,Sand City Criterium,2022-09-11,Men Master 60+ Open,3,17,387.21224941851,
Tim,Davis,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,15,27,368.81411698806,
Hunter,Ziesing,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,12,44,423.75,
Hunter,Ziesing,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,16,36,439.17604971958,
Wendy,Skean,Paula Higgins Memorial Record Challenge Time Trial,2022-09-4,Women Master 75-79 20k,1,1,,
Hunter,Ziesing,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,15,42,427.5,
Hunter,Ziesing,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,22,44,446.93181818182,
Tim,Davis,Dunnigan Hills Road Race,2022-08-28,Men Master 60+ Cat 1/2/3/4,3,15,431.62553760682,
Tim,Davis,San Ardo Road Race,2022-08-20,Men Master 60+ Cat 1/2/3,1,12,400.04388707766,
Tim,Davis,Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 1/2/3,3,25,308.1366196512,
Tim,Davis,Patterson Pass Road Race,2022-08-7,Men Master 65+ Open,1,7,436.27365337586,
Wendy,Skean,USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 75-79 Open,1,1,,
Wendy,Skean,USA Cycling Masters Road National Championships - TT,2022-08-4,Women Masters 75-79 Open,1,1,,
Joshua,Snyder,Ken's Bike Shop Criterium,2022-06-7,Cat 3/4,4,16,332.366825955,
Joshua,Snyder,Ken's Bike Shop Criterium,2022-06-7,Cat 4/5,1,13,342.30590352448,
Joshua,Snyder,Ken's Bike Shop Criterium,2022-05-24,Cat 3/4,9,15,378.8104998117,
Joshua,Snyder,Ken's Bike Shop Criterium,2022-05-24,Cat 4/5,1,19,365.72054585985,
Joshua,Snyder,Ken's Bike Shop Criterium,2022-05-10,Cat 3/4,12,24,374.85362196016,
Joshua,Snyder,Ken's Bike Shop Criterium,2022-05-10,Cat 4/5,2,21,388.32888189887,
Joshua,Snyder,Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 4/5,2,14,370.40598319505,
Joshua,Snyder,Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 4/5,2,14,370.40598319505,
Hunter,Ziesing,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,9,40,418.5,
Hunter,Ziesing,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,6,30,405,
Hunter,Ziesing,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,11,33,424.6875,
Just,Dustyn,Athlone Time Trial,2021-09-4,Women Master 70+ Open,2,2,,
Hunter,Ziesing,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,10,35,433.86948529412,
Hunter,Ziesing,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,16,40,433.125,
Just,Dustyn,USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 70-74 Cat 15,4,4,,
Joshua,Hernandez,Tuesday Night Criteriums,2021-06-15,Men Cat 4/5,31,41,478.42105263158,
Denny,Rowe iii,Oregon Gran Fondo - Grand,2021-06-5,25-39 Men,2,40,257.25,
Byrne,Mark,2020 Icebreaker Time Trial ,2020-03-7,Men Master 60+ Open,7,8,577.5,
Robert,Knock,Madera County Stage Race,2020-03-1,Men Master 55+,2,5,,
Robert,Knock,Madera County Stage Race - Crit,2020-02-28,Men Master 55+,3,5,,
Robert,Knock,Madera County Stage Race - RR,2020-02-28,Men Master 55+,2,6,433.69171914306,
Robert,Knock,Madera County Stage Race - TT,2020-02-28,Men Master 55+,3,5,,
Mark,Byrne,WSBA Individual Time Trial Championship,2019-08-25,Men Master 60+ Open,5,7,593.90153333333,
Richard,Shields,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 75-79,4,7,700,
Richard,Shields,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 75-79,6,8,717.5,
Richard,Shields,Central Coast Road Series,2019-07-14,Men Master 75+ Open,1,3,,
Brian,Zahm,Texas Gravel Championship,2019-06-29,Men Master 53 Mile Open Open,12,27,,
Chris,Karpowicz,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),59,110,,
Jack,Hines,SCNCA Individual Time Trials,2019-06-1,Men masters 65-69 Open,4,5,,
Richard,Shields,Folsom Classic Criterium,2019-05-25,Men 75+ Open,1,3,,
Eric,Chizum,2019 Spring Breakout #1,2019-04-6,Men Cat 4/5,13,37,434.24346826197,
Todd,Parks,San Dimas Stage Race - GC,2019-03-31,Men Master 55+ Cat1/2/3,4,15,379.29761796074,
Todd,Parks,San Dimas Stage Race - Crit,2019-03-31,Men Master 55+ Cat1/2/3,5,16,431.57292857143,
Todd,Parks,San Dimas Stage Race - RR,2019-03-30,Men Master 55+ Cat1/2/3,9,18,435.175,
Todd,Parks,San Dimas Stage Race - TT,2019-03-29,Men Master 55+ Cat1/2/3,3,18,351.5849598449,
Russell,Debarbieris,Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,5,34,382.58476470588,
Michael,Freeman,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 75+ Open,1,2,,
Mark,Byrne,Tacoma/Proctor Criterium,2018-06-24,Men Master 50+ Open,20,26,533.98437167882,
Chris,Karpowicz,Funk Bottoms Gravel 100K\200K,2018-06-15,100K Singlespeed,3,3,,
Richard,Shields,Central Coast Road Series,2018-06-10,Men Master 70-74 Open,1,1,,
James,Whitney,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 4/5,21,23,533.32666799045,
Jack,Hines,VICTORVILLE ROAD RACE,2018-05-12,Men Master 60-69 Open,1,16,423.6145,
James,Whitney,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 4/5,21,23,533.32666799045,
Mike,Shaw,Wente Vineyards Classic Road Race,2018-04-29,Men Master 70+,1,6,473.01,
Michael,Freeman,Wente Vineyards Classic Road Race,2018-04-29,Men Master 70+,3,6,627.20028546605,
Richard,Shields,Wente Vineyards Classic Road Race,2018-04-29,Men Master 70+,4,6,668.58492819907,
Mark,Byrne,WSBA Individual Time Trial Championship,2018-04-29,Men Master 60+ Open,9,10,633.40197902794,
Todd,Parks,San Dimas Stage Race - Stage 3,2018-03-25,Men Master 55+ Cat 1/2/3,3,11,361.73732485276,
Todd,Parks,San Dimas Stage Race - Stage 2,2018-03-24,Men Master 55+ Cat 1/2/3,7,14,415.3836,
Troy,Delong,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,34,67,475.17460718993,
Todd,Parks,San Dimas Stage Race - Stage 1,2018-03-23,Men Master 55+ Cat 1/2/3,2,14,339.68619969967,
Troy,Delong,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,64,67,507.72551335071,
Mark,Byrne,Icebreaker Time Trial ,2018-03-3,Men Master 60+ Open,8,18,513.4772962963,
Richard,Shields,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 70-74 Open,3,3,,
Michael,Freeman,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 75+ Open,1,2,,
Michael,Freeman,Dunnigan Hills Road Race,2017-08-12,Men Master 65+,8,10,634.52668703395,
John,Dilger,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 4,25,28,481.35582051282,
John,Dilger,Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 50+,20,20,520.22295712051,
John,Dilger,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,21,43,434.39415136135,
John,Dilger,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 50+,13,15,492.18738095238,
John,Dilger,Quad Cities Criterium,2017-05-29,Men Cat 4,32,42,491.93717503238,
John,Dilger,39th Annual Melon City Criterium,2017-05-28,Men Cat 4,33,46,485.28746376812,
John,Dilger,Snake Alley Criterium,2017-05-27,Men Cat 4,25,44,454.92797727273,
Michael,Freeman,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 75+ Cat 1/2/3/4,1,2,,
Mike,Shaw,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 65-69 Cat 1/2/3/4,3,7,451.02533333333,
Jack,Kelso,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master Cat 1/2/3/4,1,3,,
Richard,Shields,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master Cat 1/2/3/4,2,3,,
Mike,Shaw,Wente Vineyards Classic Road Race,2017-04-30,Men Master 65+,6,10,494.995,
Richard,Freeman iii,Swamp Classic - RR,2017-02-11,Men Cat 4,10,25,479.19,
Richard,Freeman iii,Race of the West Road Race,2017-02-4,Men Cat 4,21,29,516.50749339586,
Richard,Freeman iii,Race of the West Criterium,2017-02-4,Men Cat 4,13,23,488.78023047301,
Mcaben,Prince,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Junior 13-14,1,5,,
Mcaben,Prince,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Junior 13-14,1,5,,
Mcaben,Prince,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Junior 13-14,1,5,,
Mcaben,Prince,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Junior 13-14,1,5,,
Michael,Freeman,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 70-74 Open,2,3,,
Mike,Shaw,Dunnigan Hills Road Race,2016-08-13,Men Master 65+,3,13,437.08888888889,
John,Dilger,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 50  Open,20,23,465.63787878788,
Mcaben,Prince,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,46,75,515.25109009009,
Mcaben,Prince,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,51,81,561.46225877193,
Just,Dustyn,Mount Diablo Hill Climb Time Trial,2016-06-25,Women 65+ Master,2,3,,
Mike,Shaw,Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 65-69 Cat 1/2/3/4,2,6,469.64696758877,
John,Dilger,Rose Festival Race Weekend - Crit,2016-06-18,Men Master 50-59 Open,2,3,,
John,Dilger,Quad Cities Criterium,2016-05-30,Men Masters 40,11,12,398.82797082325,
John,Dilger,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 50  Open,14,19,414.324,
John,Dilger,Snake Alley Criterium,2016-05-28,Men Masters 40  Open,15,15,408.92,
Margaret,Thompson,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 60-64,4,14,424.06367699332,
Margaret,Thompson,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 60-64,9,14,549.74035599679,
Stanton,Pearson,Tour de Bay Criterium,2016-05-14,Men Masters 40-44,1,2,,
Stanton,Pearson,Tour de Bay Criterium,2016-05-14,Men Cat 3,6,16,388.35358333333,
Miles,Frank,Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,33,49,396.74420175439,
Michael,Freeman,Wente Vineyards Classic Road Race,2016-04-24,Men Master 70+,3,10,568.71479633554,
Andrew,Wrist,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 4/5,10,34,433.36624427259,
Miles,Frank,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat A,9,18,357.48,
Miles,Frank,Boulevard Road Race ,2016-02-27,Men Senior Open Cat A,7,15,375.54,
Miles,Frank,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,30,54,340.11961805556,
Miles,Frank,UCLA Road Race,2016-02-13,Men Senior Open Cat A,14,19,413.17311111111,
Jeffrey,Galland,Henleyville Road Race,2015-09-26,Men Master 35+ Cat 1/2/3,2,2,,
James,Whitney,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 4,13,17,558.60595238095,
Steve,Meek,The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,28,35,448.34058823529,
Just,Dustyn,Mariposa Women's Stage Race - GC,2015-05-17,Women Master 55+,2,3,,
Just,Dustyn,Mariposa Women's Stage Race - RR,2015-05-17,Women Master 55+,2,3,,
Clinton,Hoy,Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 4,8,13,449.37094238501,
Clinton,Hoy,Syracuse Race Weekend - RR,2015-05-17,Men Cat 4,9,27,405.62358974359,
Just,Dustyn,Mariposa Women's Stage Race - HC,2015-05-16, Women Master 55+,2,3,,
Clinton,Hoy,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 4,13,23,460.24756060606,
Clinton,Hoy,Syracuse Race Weekend - TT,2015-05-16,Men Cat 4,7,13,432.26052574589,
Just,Dustyn,Mariposa Women's Stage Race - TT,2015-05-15,Women Master 55+,2,3,,
Clinton,Hoy,Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 4,6,12,428.15377805327,
Josef,Lemire,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,16,45,351.1007254902,
Nathan,Morgan,The Koppenberg,2015-05-2,Men MM 40+ 4,18,66,404.44166708022,
Nathan,Morgan,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,40,81,422.00838888889,
Miles,Frank,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat A,18,31,387.94697435897,
Nathan,Morgan,Louisville Criterium,2015-04-4,Men MM 40+ 4,23,56,432.9218642128,
Just,Dustyn,Turlock Lake Road Race,2015-03-28,Women Master 60-64 Open,2,3,,
Miles,Frank, Bariani Road Race,2015-03-15,Men Cat Pro/1/2,52,78,370.08376666667,
Miles,Frank,Land Park Criterium,2015-03-14,Men Cat Pro/1/2,28,60,300.14,
Miles,Frank,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate A,13,27,348.09338461538,
Miles,Frank,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate A,14,26,380.06005858586,
Miles,Frank,The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat A,11,19,365.49851851852,
Miles,Frank,UCLA Road Race,2015-02-14,Men Collegiate Open Cat A,8,16,417.15426666667,
Emma,Drummond,Arkansas State Crit at Memorial Park,2014-09-14,Women Cat 1/2/3,2,2,,
Richard,Shields,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 70+ Open,1,6,,
Eric,Bruce,Edwardsville Rotary Criterium,2014-08-16,Men 5,11,28,462.26420827831,
Richard,Shields,San Ardo Road Race,2014-08-16,Men Master 65+,6,8,455.75166666667,
James,Whitney,Suisin Harbor Criterium,2014-08-10,Men 4/5,10,45,407.14729411765,
Todd,Parks,Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,28,29,445.01670238095,
Steve,Wathke,Sunflower State Games Road Race,2014-07-20,Men Masters 40+ 1/2/3/4,5,14,323.39571428571,
Just,Dustyn,Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Women Cat 1/2/3/4 Master 60+,4,4,,
Josef,Lemire,Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 1/2/3 Master 55+,3,8,379.20642758216,
James,Whitney,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 35+,9,27,409.27606666667,
Cale,Reeder,New Mexico Regional Championship Road Race,2014-06-21,Men MASTER 45+,18,20,420.66248148148,
Dirk,Himley,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 45+,20,21,413.5175,
Dirk,Himley,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,22,35,367.02868627451,
Josef,Lemire,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3/4 Master 55+,31,33,468.47616666667,
Josef,Lemire,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3/4 - Master - 55-99,28,33,452.72113541667,
Todd,Parks,Vlees Huis Ronde Road Race,2014-05-17,Men Master 45+ Open,4,12,291.89273333333,
Allan,Kozich,Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,22,34,472.73537004186,
Just,Dustyn,Berkeley Hills Road Race,2014-05-10,Women Cat 1/2/3 Masters 35+,11,13,559.27265132344,
Just,Dustyn,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2/3 Master 35+,20,24,561.31545454545,
Josef,Lemire,Sea Otter Classic - Road,2014-04-12,Men Masters Master 55+,2,28,322.19554761905,
Just,Dustyn,Topsport Stage Race - GC,2014-04-6,Women Cat 3  ,20,20,590.99687071868,
Josef,Lemire,Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3/4 Master 55+,17,18,513.08660610308,
Just,Dustyn,Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 3  ,20,20,584.30605,
Josef,Lemire,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3/4 Master 55+,6,19,379.55362962963,
Just,Dustyn,Topsport Stage Race - TT,2014-04-6,Women Cat 3  ,14,20,531.73998690361,
Josef,Lemire,Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3/4 Master 55+,1,18,314.85133333333,
Just,Dustyn,Topsport Stage Race - RR,2014-04-5,Women Cat 3  ,20,20,570.89525,
Josef,Lemire,Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3/4 Master 55+,20,20,580.73925925926,
Allan,Kozich,Florida State TT Champs,2014-04-5,Men Cat 4/5 Master 45-49,4,5,,
Just,Dustyn,Turlock Lake Road Race,2014-03-29,Women  Master 35+,8,10,498.87649318301,
Todd,Parks,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,5,30,277.58233333333,
Steve,Wathke,ALS Road Race Series,2014-03-16,Men Masters 40+,1,2,,
Just,Dustyn,Wards Ferry Road Race,2014-03-15,Women Cat 1/2/3  ,1,1,,
Steve,Wathke,ALS Road Race Series,2014-03-9,Men Masters 40+,3,5,,
Just,Dustyn,Snelling Road Race,2014-02-22,Women Cat 3  ,35,36,617.84983333333,
Todd,Parks,UCLA Road Race,2014-02-15,Men Master 45+,8,35,258.04176470588,
Noah,Adams,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,24,86,404.62546511628,
Todd,Parks,Boulevard Road Race ,2014-02-1,Men Masters 45+,23,40,331.68327684238,
Noah,Adams,Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,3,49,342.72049616226,
Todd,Parks,UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,22,44,336.47272727273,
Josef,Lemire,San Bruno Mountain Hill Climb,2014-01-1,Men 65+ Master ,1,9,413.93564983365,
Thomas,Nieman,Kitt Peak Time Trial,2013-09-22,Men Master 55-59,2,4,,
Josef,Lemire,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3/4 Master 55+,3,23,333.35001378923,
Russell,Mccrary,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3/4 Master 55+,10,23,419.53555861983,
Josef,Lemire,Mt Whitney Stage Race - RR,2013-08-11,Men Master 60-64,1,4,,
Josef,Lemire,Mt Whitney Stage Race - Stage 2,2013-08-10,Men Master 60-64,1,4,,
Josef,Lemire,Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 55+,5,22,345.69539393939,
Just,Dustyn,Patterson Pass Road Race,2013-08-4,Women Master  35+,6,8,503.6155,
Miles,Frank,Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,12,29,354.51567232039,
Miles,Frank,Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,19,29,394.13382804311,
Just,Dustyn,Warnerville Time Trial,2013-08-3,Women Cat 1/2/3,12,12,641.30871834671,
Miles,Frank,Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,10,29,338.62894368154,
Miles,Frank,Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,14,29,355.16819106166,
Dan,Paulson,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,7,59,360.465,
Troy,Alexander,Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,45,49,393.28583333333,
Just,Dustyn,Northern California / Nevada District TT Champions,2013-06-9,Women Master  60-64,3,6,536.91349811167,
Cale,Reeder,Northern California / Nevada District TT Champions,2013-06-9,Men Master  45-49,2,5,,
Jim,Fox,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 55+,14,26,465.9,
Richard,Shields,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 65+,4,6,472.43,
Just,Dustyn,Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3/4/5 Master 60+,3,3,,
Josef,Lemire,Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Master 60+,4,11,443.12747813141,
Miles,Frank,Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,9,55,331.24616666667,
Lisa,Dougherty,Denver Federal Center Classic,2013-04-27,Women SW 35+,1,3,,
Josef,Lemire,2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,10,39,357.61640350877,
Jim,Fox,2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,22,39,450.53671929825,
Dan,Paulson,All American Road Race,2013-04-20,Men Cat 4,10,62,374.74828985507,
Russell,Mccrary,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,37,54,466.96168515815,
Josef,Lemire,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4/5 Masters 60+,2,17,387.44547648788,
Just,Dustyn,Turlock Lake Road Race,2013-04-14,Women Cat 3,6,7,539.22733333333,
Miles,Frank,Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,49,51,433.46423333333,
Jay,Kinney,Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 55+,8,15,447.1677385637,
Jay,Kinney,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 55+,12,15,477.8815952381,
Jay,Kinney,Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 55+,10,14,492.87982320995,
Jay,Kinney,Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 55+,7,16,460.89016666667,
Russell,Mccrary,Copperopolis Road Race,2013-03-30,Men Cat 4/5 Master 55+,5,14,420.9971444833,
Just,Dustyn,Regalado Road Race,2013-03-24,Women Cat 1/2/3,4,4,,
Jay,Kinney,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,23,62,417.03535908808,
Miles,Frank,Tour de Dung #1,2013-03-16,Men Senior Cat 4,4,65,381.28800097241,
Jay,Kinney,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 55+,20,21,513.83163767186,
Just,Dustyn,Snelling Road Race,2013-02-23,Women Cat 3,25,29,583.22537390196,
Jay,Kinney,Copper Town Square Circuit Race,2013-02-17,Men Master  55+,17,31,470.53992222222,
Russell,Mccrary,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 55+,5,22,418.94007310727,
Colby,Wait-molyneux,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 1/2,2,31,189.66646153846,
Richard,Shields,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 65-69,2,7,416.1459417421,
Bill,Nicolai,OUCH,2012-08-5,Masters Men 60+,15,16,667.49506162278,
Marshall,Opel,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,122,144,189.17672401355,
Richard,Shields,Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 45-99,19,29,380.08071428571,
Marshall,Opel,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,129,149,216.29536805556,
Marshall,Opel,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,100,188,179.37700662879,
Marshall,Opel,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,182,188,240.09594982079,
Marshall,Opel,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,89,190,167.09917730496,
