First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kade,Kreikemeier,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,127,77,349.95704961083,
Kade,Kreikemeier,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior 19-22 ProCat 12,12,26,341.92307692308,
Kade,Kreikemeier,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,18,62,254.32268659108,
Kade,Kreikemeier,Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,42,45,281.61862058265,
Kade,Kreikemeier,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,43,106,340.39539512341,
Kade,Kreikemeier,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,105,110,423.3798347092,
Kade,Kreikemeier,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,85,89,284.09090909091,
Kade,Kreikemeier,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,5,110,215.22727272727,
Kade,Kreikemeier,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,17,40,370.77294248594,
Kade,Kreikemeier,Valley of the Sun Stage Race,2023-02-18,Men Cat 3,1,39,255,
Kade,Kreikemeier,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,4,45,303.2752498314,
Kade,Kreikemeier,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,1,45,255,
Tyrel,Fuchs,Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,37,58,351.05765700546,
Chaz,Hogenauer,Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,41,58,364.22565706649,
Lewis,Whiley,Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,47,58,383.97765715804,
Henry,York,Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,50,58,393.85365720382,
Alexander,Marr,Cascade Cycling Classic GC,2019-06-2,Men Cat 2,2,33,310.04514202069,
Tayne,Andrade,Cascade Cycling Classic GC,2019-06-2,Men Cat 2,13,33,356.84156558609,
Lewis,Whiley,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,35,68,342.27837777778,
Henry,York,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,42,68,360.94803888889,
Tyrel,Fuchs,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,48,68,378.28415277778,
Chaz,Hogenauer,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,49,68,378.28415277778,
Alexander,Marr,Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,2,39,301.80960784314,
Tayne,Andrade,Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,15,39,365.20117647059,
Travis,Furman,Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,72,39,467.60294117647,
Lewis,Whiley,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,35,72,341.69035238095,
Henry,York,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,42,72,361.2211452381,
Tyrel,Fuchs,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,54,72,417.64343571429,
Chaz,Hogenauer,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,56,72,417.64343571429,
Alexander,Marr,Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,5,42,325.6412,
Travis,Furman,Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,15,42,365.00946363636,
Tayne,Andrade,Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,21,42,400.9544,
Tyrel,Fuchs,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,31,76,304.61463157895,
Chaz,Hogenauer,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,44,76,349.21890350877,
Henry,York,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,55,76,378.08049122807,
Lewis,Whiley,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,56,76,380.70427192982,
Alexander,Marr,Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,2,54,327.0026984127,
Travis,Furman,Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,19,54,374.0479047619,
Tayne,Andrade,Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,25,54,390.6520952381,
Lewis,Whiley,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,42,78,347.41372649573,
Tyrel,Fuchs,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,44,78,347.41372649573,
Chaz,Hogenauer,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,53,78,382.76912179487,
Henry,York,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,68,78,415.29608547009,
Alexander,Marr,Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,4,55,304.81225925926,
Travis,Furman,Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,6,55,311.38332098765,
Tayne,Andrade,Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,17,55,347.52416049383,
Chaz,Hogenauer,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,48,82,361.41347435897,
Tyrel,Fuchs,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,56,82,368.85411538462,
Henry,York,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,70,82,389.68791025641,
Lewis,Whiley,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,71,82,389.68791025641,
Maxl,Freeman,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,162,82,405.31325641026,
Alexander,Marr,Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,1,56,251.08716666667,
Travis,Furman,Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,8,56,284.196625,
Tayne,Andrade,Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,26,56,357.51042559524,
William,Buick,GMSR GC,2013-09-2,Men Pro/1,64,75,280.05690244584,
William,Buick,GMSR Stage 4,2013-09-2,Men Pro/1,61,100,259.53210810811,
William,Buick,GMSR Stage 3,2013-09-1,Men Pro/1,55,100,253.14008854123,
William,Buick,GMSR Stage 2,2013-08-31,Men Pro/1,90,100,279.63302659574,
William,Buick,GMSR Stage 1,2013-08-30,Men Pro/1,31,100,245.00166666667,
