First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ludovic,Hilde,Chuck Pontius Memorial P/B Go Fast,2024-06-30,Men Master 50+ Cat 1/2/3,1,28,252.68225226694,
Ludovic,Hilde,Pescadero Cycling Classic,2024-06-15,Men Master 50-54 Cat 1/2/3,10,20,346.76217285599,
Ludovic,Hilde,Boulevard Road Race,2024-05-11,Men Master 35+ Cat 1/2/3,3,17,283.40083874421,
Brett,Clare,SLR State Road Race Championships,2024-04-20,Men Master 60-64 Open,25,24,,
Ludovic,Hilde,SLR State Road Race Championships,2024-04-20,Men Master 50-54 Cat 1/2/3,9,21,335.45103703372,
Ludovic,Hilde,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,22,32,418.3079398845,
Ludovic,Hilde,Copperopolis Road Race,2024-03-30,Men Master 50+ Cat 1/2/3,1,12,295.02724052744,
Ludovic,Hilde,Tucson Masters Circuit,2024-02-25,Men Master 50+,39,49,479.43048299186,
Ludovic,Hilde,Tucson Bicycle Classic,2024-02-25,Men Master 50+,39,49,465.76691538893,
Ludovic,Hilde,Tucson Bicycle Classic,2024-02-24,Men Master 50+,1,51,307.82608829128,
Ludovic,Hilde,Tucson Masters RR,2024-02-24,Men Master 50+,1,51,307.82608829128,
Ludovic,Hilde,Tucson Bicycle Classic,2024-02-23,Men Master 50+,1,49,382.5,
Ludovic,Hilde,Tucson Bicycle Classic,2024-02-23,Men Master 50+,2,57,384.91071428571,
Ludovic,Hilde,Tucson Masters TT,2024-02-23,Men Master 50+,2,57,384.91071428571,
Sang,Vu,Pine Flat Road Race,2024-02-18,Men Master 50+ Cat 1/2/3,3,5,,
Sang,Vu,Rosena Ranch Circuit Race,2024-02-3,Men Master 50+ Cat 1/2/3,8,20,352.01522204589,
Sang,Vu,Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,1,29,290.41821807341,
Ludovic,Hilde,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,29,73,357.9175386497,
Aaron,Levin,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 50+ Open,4,23,329.2747475358,
Kenneth,Rogers,Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,28,33,336.81804132647,
Kenneth,Rogers,Eldo Race Series,2023-04-11,Men Pro/Cat 1/2/3,6,17,265.61776714396,
Sang,Vu,Eldo Race Series,2023-04-4,Men Open Pro/Cat 1/2/3,14,25,308.7950114343,
Kenneth,Rogers,Eldo Race Series,2023-04-4,Men Open Pro/Cat 1/2/3,15,25,315.84822279062,
Pete,Tholl,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,29,40,,
Pete,Tholl,Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,27,33,,
Kenneth,Rogers,Majestic Crit,2023-03-5,Men Master 55+ Cat 1/2/3/4,3,16,311.41143759544,
Kenneth,Rogers,Rosena Ranch Circuit Race,2023-03-4,Men Master 55+ Cat 1/2/3/4,2,16,350.94175484452,
Kenneth,Rogers,Majestic Crit,2023-02-26,Men Master 55+ Cat 1/2/3/4,1,19,299.36632230623,
Tony,Brady,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,23,48,391.1771927242,
Pete,Tholl,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 60+ Cat 1/2/3/4,2,12,381.92105746824,
Kenneth,Rogers,Rosena Ranch Circuit Race,2022-05-1,Men Master 55+ Cat 1/2/3/4,4,13,394.50988032089,
Pete,Tholl,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 60+ Cat 1/2/3/4,2,18,417.95799736932,
Kenneth,Rogers,Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,39,43,,
Kenneth,Rogers,Majestic Crit #4,2021-08-22,Men Master 55-59 Cat 1/2/3/4,1,12,425,
Tony,Brady,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,23,42,414.11764705882,
Aaron,Boyleston,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,6,33,326.76923076923,
Tony,Brady,Tour de Murrieta,2020-03-8,Men Masters 40+ Cat 1-234,15,27,374.76060109578,
Tony,Brady,Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,6,44,351.15008567033,
Tony,Brady,Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,83,42,483.26828510378,
Tony,Brady,Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,28,48,399.05523460278,
Tony,Brady,Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,6,35,339.14435294118,
Tony,Brady,Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,17,43,377.55875872247,
Travis,Wilkerson,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,84,96,385.591875,
