First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zeban,Stroebel-haft,Boise Twilight Criterium,2021-07-10,Men Master 40+,17,29,365,
Bill,Mccann,Tax Day Omnium - Sunday,2021-05-16,Men Cat 4,10,22,405.95149043184,
Bill,Mccann,Tax Day Omnium - Saturday,2021-05-15,Men Cat 4,13,26,415.46759517902,
Joel,Brazil,Cascade Cycling Classic - GC,2016-07-24,Men 40+ Masters,13,35,319.13766387091,
Scott,Robinson,Cascade Cycling Classic - GC,2016-07-24,Men 40+ Masters,18,35,343.94781398566,
Scott,Robinson,Cascade Cycling Classic - Stage 5,2016-07-24,Men 40+ Masters,16,35,336.99553475936,
Joel,Brazil,Cascade Cycling Classic - Stage 5,2016-07-24,Men 40+ Masters,17,35,339.17807040998,
Scott,Robinson,Cascade Cycling Classic - Stage 4,2016-07-23,Men 40+ Masters,9,41,304.23693290103,
Joel,Brazil,Cascade Cycling Classic - Stage 4,2016-07-23,Men 40+ Masters,21,41,377.19880403052,
Joel,Brazil,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 40+ Masters,15,42,306.60616666667,
Scott,Robinson,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 40+ Masters,16,42,312.80528571429,
Joel,Brazil,Cascade Cycling Classic - Stage 3,2016-07-22,Men 40+ Masters,13,42,317.35707142857,
Scott,Robinson,Cascade Cycling Classic - Stage 3,2016-07-22,Men 40+ Masters,22,42,350,
Pedro,Morales,Andersen Banducci Twilight Criterium,2015-07-11,Men Cat4/5,43,44,531.35788030901,
