First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Rumley,IU Health Momentum Indy,2023-08-26,Cat 3/4,4,17,317.1875,
Charles,Rumley,IU Health Momentum Indy,2023-08-26,Cat 3/4,3,44,284.02413822141,
Charles,Rumley,IU Health Momentum Indy,2023-08-25,Cat 3/4,10,33,325.2367940548,
Charles,Rumley,Zeeland Twilight Criterium,2023-06-9,Men  Cat3_4_5,4,21,307.39499359824,
Niels,Zaunmueller,Zeeland Twilight Criterium,2023-06-9,Men  Cat3_4_5,18,21,428.70770865531,
Niels,Zaunmueller,Zeeland Twilight Criterium,2023-06-9,Men Novice_Cat 4,13,21,418.02077153397,
Charles,Rumley,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,98,58,447.79840250037,
Charles,Rumley,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,109,56,410.54414301692,
Charles,Rumley,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,3,61,312.51236336902,
Charles,Rumley,Zeeland Criterium,2022-08-20,Men Cat3_4_Novice,6,26,335.97970682605,
Charles,Rumley,Zeeland Criterium,2022-08-20,Men Cat4_Novice,2,27,344.77512075771,
Niels,Zaunmueller,Cherry Roubaix Road Race,2022-06-4,Men MENS NOVICE,6,9,512.5,
Miroslaw,Geisler,Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,28,48,306.84782608696,
Aaron,Sawyer,Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,15,44,263.55606974868,
Charles,Rumley,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 4/Novice,5,33,360.01387981725,
Noah,Bishop,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 4/Novice,67,33,461.79673119152,
Charles,Rumley,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,89,43,480.96255472287,
Noah,Bishop,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 4/Novice,5,28,358.46153846154,
Aaron,Sawyer,Region RIot Criterium,2022-05-7,Men Cat 3/4,18,35,352.12988186457,
Aaron,Sawyer,Region RIot Criterium,2022-05-7,Men Cat 4/5,6,18,415.8049243232,
Niels,Zaunmueller,Region RIot Criterium,2022-05-7,Men Cat 4/5,10,18,461.39835855893,
Aaron,Sawyer,Region RIot Criterium,2022-05-7,Men Cat 4,6,19,372.36759117924,
