First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Carson,Derby City,2024-05-12,Men CAT 3/4,8,21,348.36108849551,
Richard,Carson,Derby City,2024-05-11,Men CAT 3/4,22,28,389.20844541861,
Maire,Noonan,Purdue Road Race &amp; Criterium,2024-04-7,Women 1/2/3 A,3,24,395.69243261118,
Richard,Carson,Purdue Road Race &amp; Criterium,2024-04-6,Men 3/4 B,8,34,332.61826278825,
Elizabeth,Defauw,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 17-18,12,6,,
Richard,Carson,IU Health Momentum Indy,2023-08-26,Cat 3/4,25,44,372.06216608698,
Luke,Lysdahl,Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,29,54,465.96350559179,
Luke,Lysdahl,Merrick Bicycles Criterium,2017-07-21,Men Cat 4/5,3,12,424.89434590989,
Derek,Witte,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 1/2/3,27,29,464.86925757576,
Derek,Witte,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 1/2/3,28,29,464.86925757576,
Luke,Lysdahl,Merrick Bicycles Criterium,2017-06-30,Men Cat 4/5,7,16,484.525,
Luke,Lysdahl,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat5,17,63,468.10638915751,
Ben,Blake,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,63,330,,
Ben,Blake,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 35 - 39,8,26,,
Luke,Lysdahl, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat5,16,22,532.50904673659,
Luke,Lysdahl,Downtown White Plains Criterium,2016-06-5,Men Cat 5,7,21,469.18946618687,
Luke,Lysdahl,Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,29,72,486.40578132847,
Craig,Rawlings,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE MEN'S OPEN,12,37,,
Robert,Hughes,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE MEN'S OPEN,13,37,,
Robert,Hughes,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,14,62,,
Craig,Rawlings,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,15,62,,
Nathaniel,Williams,Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,34,37,390.14236111111,
Shane,Thellman,Hines Park TIme Trial,2014-07-27,Men EDDY MERCKS  ,3,29,302.2828000819,
Cory,Stange,Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,12,39,241.1270877193,
Adam,Mcintyre,Das Tour De Frankemuth,2013-05-25,Men CAT 4,16,49,401.08326485243,
Kevin,Mckinney,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 1/2/3,23,25,405.31629081617,
Jason,Swiatlowski,Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,4,45,209.21815686275,
Cory,Stange,Delta Subaru Gaslight Criterium,2012-08-19,Men Pro 1/2  ,18,39,255.97705263158,
Adam,Mcintyre,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 5  ,13,31,484.21896220032,
Jason,Swiatlowski,Milford Criterium,2012-07-29,Men PRO/1/2  ,57,65,287.45102124802,
Benjamin,Whitehead,Milford Criterium,2012-07-29,Men PRO/1/2  ,60,65,287.45102124802,
Alex,Vanias,Le Champion Pave,2012-07-22,Men PRO/1/2  ,1,31,184.96,
Mac,Brennan,Le Champion Pave,2012-07-22,Men PRO/1/2  ,2,31,191.77181818182,
Derek,Witte,Le Champion Pave,2012-07-22,Men PRO/1/2  ,5,31,212.20727272727,
Nathaniel,Williams,Le Champion Pave,2012-07-22,Men PRO/1/2  ,8,31,232.64272727273,
Mike,Anderson,Le Champion Pave,2012-07-22,Men PRO/1/2  ,20,31,314.38454545455,
Benjamin,Whitehead,Le Champion Pave,2012-07-22,Men PRO/1/2  ,26,31,341.63181818182,
Cory,Stange,Le Champion Pave,2012-07-22,Men PRO/1/2  ,30,31,341.63181818182,
Cory,Stange,Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,7,45,219.85200796437,
Adam,Mcintyre,Miller Energy Criterium ,2012-07-14,Men  Men 5 12-99,3,22,404.55199787965,
Christopher,Guntern,Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 35-44 ,7,28,295.55406189522,
Benjamin,Whitehead,West Branch Classic - Road Race,2012-06-2,Men PRO/1/2  ,11,42,224.03679133048,
Benjamin,Whitehead,West Branch Classic - Road Race,2012-06-2,Men PRO/1/2  ,12,42,224.03679133048,
Cory,Stange,Tour de Frankenmuth,2012-05-26,Men PRO/1/2  ,10,39,182.005,
Christopher,Bloch,Tour de Frankenmuth,2012-05-26,Men MASTER 45-54 ,31,44,460.28959348307,
Mike,Vanhouten,Tour de Frankenmuth,2012-05-26,Men MASTER 45-54 ,44,44,526.60814631446,
Adam,Mcintyre,Tour de Frankenmuth,2012-05-26,Men CAT 5-U37  ,44,50,588.62680745929,
Kirk,Graham,Fisk Knob Time Trial,2012-04-15,Men Masters  40-44,8,21,334.25,
Cory,Stange,Waterford Hills Training Series #3,2012-04-14,Men Cat 1/2/3 A Race ,17,20,292.5,
Cory,Stange,Waterford Hills Training Series #2,2012-04-7,Men Cat 1/2/3 A Race ,25,37,270.2551272026,
Cory,Stange,Waterford Hills Training Series #1,2012-03-31,Men Cat 1/2/3 A Race ,18,37,259.72222222222,
Derek,Graham,Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,15,49,190.552224363,
Daniel,Lam,Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,36,49,234.302224363,
Nathaniel,Williams,Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,2,28,168.78244189342,
