First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dylan,Zakrajsek,Maverick Classics - RR,2022-03-27,Men Cat3/4,8,43,330.67117664492,
Dylan,Zakrajsek,Maverick Classics - Crit,2022-03-26,Men Cat3/4,8,37,329.97711778557,
Skyler,Mackey,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,50,101,304.72687,
Skyler,Mackey,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,216,121,433.85720930233,
Skyler,Mackey,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,21,133,305.08403030303,
Skyler,Mackey,Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,20,46,325.89723188406,
Skyler,Mackey,Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,19,51,332.11682666667,
Skyler,Mackey,Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,11,51,289.3261,
Skyler,Mackey,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,40,41,326.33528237303,
Skyler,Mackey,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,22,105,336.62855769231,
Skyler,Mackey,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,80,105,334.26304487179,
Skyler,Mackey,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,166,84,411.19846153846,
Skyler,Mackey,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,14,82,265.26239583333,
