First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Araya,SLR State Road Race Championships,2024-04-20,Men Master 40-44 Cat 1/2/3,10,16,354.37259837691,
Jan,Micko,SLR State Road Race Championships,2024-04-20,Men Master 60-64 Open,24,24,,
Kermit,Mcgovern,Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,31,29,,
Kermit,Mcgovern,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,38,71,348.21207912366,
Corky,Ewing,SLR Road Race CA State Championships,2023-04-8,Men Master 65-69 Open,13,15,,
David,Cortes jr.,SLR Road Race CA State Championships,2023-04-8,Men Cat 5,8,9,528.66335736222,
Kermit,Mcgovern,Majestic Crit,2023-03-5,Men Master 30+ Cat 3/4,19,28,407.42817995563,
Brody,Mcdonald,Littleton Twilight Criterium,2022-08-6,SM P,33,74,223.5338774279,
Kermit,Mcgovern,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 45+ Cat 1/2/3,12,17,392.0109420854,
Kermit,Mcgovern,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 45+ Cat 1/2/3,9,24,380,
Kermit,Mcgovern,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 45+ Cat 1/2/3,12,18,413.33333333333,
Kermit,Mcgovern,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,402.59250198003,
Patrick,Marelly,Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,87,48,566.29031578947,
Kermit,Mcgovern,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 3/4,13,37,439.74744444444,
Leeann,Storino,SLR Road Race,2019-04-20,Women Senior Open Cat 4/5,4,18,512.88182648813,
Alex,Lamb,SLR Road Race,2019-04-20,Men Senior Open Cat 5,38,48,590.82626378053,
Geoff,Herbert,SLR Road Race,2019-04-20,Men Master 45+ Cat 4/5,14,24,465.09692128077,
Kermit,Mcgovern,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,29,88,437.86089189189,
Kermit,Mcgovern,Tour de Murrieta - Circuit,2019-03-10,Men Masters 35+ Cat 3-4,34,38,527.13111323847,
Kermit,Mcgovern,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,29,96,428.40722222222,
Kermit,Mcgovern,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3/4,8,29,408.91908333333,
Kermit,Mcgovern,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,82,82,559.70502857143,
Geoffrey,Baynes,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,10,41,405.04062081022,
Geoffrey,Baynes,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,11,56,389.15178422485,
Geoffrey,Baynes,Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,16,31,449.35,
Geoffrey,Baynes,Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,10,38,406.32033333333,
Geoffrey,Baynes,VICTORVILLE ROAD RACE,2018-05-12,Men Master 60-69 Open,5,16,464.33192857143,
Leeann,Storino,SLR Road Race,2018-04-7,Women Senior Open Cat 4,4,18,524.02098250987,
Kermit,Mcgovern,Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,23,39,442.52774437255,
Kermit,Mcgovern,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,30,74,425.44254054054,
Brody,Mcdonald,805 Thousand Oaks Grand Prix,2017-07-9,Men Junior 17-18 Open,5,12,448.22846666667,
Brody,Mcdonald,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4,5,27,420.64239393939,
Kermit,Mcgovern,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 3/4,14,22,445.95393190593,
Brody,Mcdonald,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 15-16 Open,5,18,466.14221498931,
Brody,Mcdonald,Ontario Mid Season Criterium,2017-05-21,Men Junior 15-16 Open,2,7,442.22133333333,
Brody,Mcdonald,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,9,43,413.60975396825,
Brody,Mcdonald,SLR Road Race,2017-05-13,Men Junior 15-18 Open,5,8,493.10764351708,
Brody,Mcdonald,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Junior 15-18 Cat 1/2/3/4,5,13,429.8195,
Brody,Mcdonald,Barrio Logan Grand Prix,2017-05-6,Men Junior 15-16 Open,20,20,552.55359240615,
Chan,Huynh,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 50+ Cat 1/2/3/4,12,18,411.3365,
Juan,Alvergue,LA Circuit Race,2017-04-23,Men Senior Open Cat 3,36,53,474.05953333333,
Brody,Mcdonald,Ontario Easter Sunday Criterium,2017-04-16,Men Junior 15-16 Open,2,8,443.92075,
Brody,Mcdonald,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,17,59,432.65007142857,
Brody,Mcdonald,San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,18,38,458.30391968553,
Lance,Araiza,San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,22,38,482.76426726991,
Brody,Mcdonald,San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,12,39,443.01932017544,
Lance,Araiza,San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,17,39,496.62052631579,
Brody,Mcdonald,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,15,41,447.00403508772,
Lance,Araiza,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,21,41,511.17357894737,
Brody,Mcdonald,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,17,45,470.95111363636,
Lance,Araiza,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,24,45,513.22851515152,
Lance,Araiza,Tour de Murrieta - GC,2017-03-12,Men Cat 4,14,32,441.25354998276,
Lance,Araiza,Tour de Murrieta - RR,2017-03-12,Men Cat 4,16,56,476.5296122449,
Lance,Araiza,Tour de Murrieta - Crit,2017-03-11,Men Cat 4,17,52,486.33719309391,
Brody,Mcdonald,Tour de Murrieta - Crit,2017-03-11,Men Cat 4,18,52,493.78438618781,
Brody,Mcdonald,Tour de Murrieta - TT,2017-03-10,Men Cat 4,15,38,452.55224669685,
Lance,Araiza,Tour de Murrieta - TT,2017-03-10,Men Cat 4,17,38,461.02461911437,
Kermit,Mcgovern,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,11,54,404.42383333333,
Brody,Mcdonald,Dare To Race Criterium,2017-02-26,Men Junior 15-16 Open,2,7,431.184,
Lance,Araiza,Dare To Race Criterium,2017-02-26,Men Junior 15-16 Open,6,7,521.076,
Lance,Araiza,Dare To Race Criterium,2017-02-26,Men Junior 17-18 Open,8,12,487.96886111111,
Brody,Mcdonald,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,46,48,592.53504100529,
Brody,Mcdonald,Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,15,44,418.00570698676,
Lance,Araiza,Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,38,44,573.85672837093,
Brody,Mcdonald,Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,9,44,402.92902504209,
Lance,Araiza,Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,23,44,500.79921590909,
Brody,Mcdonald,Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,5,48,388.38916666667,
Lance,Araiza,Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,41,48,563.61864583333,
Lance,Araiza,Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,13,48,413.293,
Brody,Mcdonald,Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,18,48,444.58966666667,
Brody,Mcdonald,Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 15-18 Cat 1/2/3/4,14,24,490.17327272727,
Lance,Araiza,Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 15-18 Cat 1/2/3/4,20,24,555.55309090909,
Kermit,Mcgovern,Super-Sunday Criterium Races,2017-02-5,Men Masters 35+ Cat 3/4,8,9,470.07125,
Kermit,Mcgovern,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,18,50,420.99834782609,
Kermit,Mcgovern,Majestic Crit,2016-07-23,Men Master 30+ Cat 3/4,10,18,434.611,
Steve,Cahill,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master 60+ Cat 1/2/3/4,8,9,616.545,
Brody,Mcdonald,Carlsbad Grand Prix of Cycling,2016-07-17,Men Junior 13-14 Open,5,11,502.54173333333,
Thomas,Ryan,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,18,62,355.34302469136,
Juan,Alvergue,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,5,55,327.10230864198,
Chan,Huynh,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,42,55,466.89424691358,
Juan,Alvergue,Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 3,4,30,367.53144444444,
Brody,Mcdonald,Adrenaline Twilight Grand Prix,2016-07-16,Men Jr (nc) 13-14 Open,4,6,495.53,
Thomas,Ryan,Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,7,19,420.46273333333,
Brody,Mcdonald,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,10,75,429.91865765766,
Brody,Mcdonald,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,10,81,419.39530701754,
Brody,Mcdonald,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,14,70,438.1846437294,
Kermit,Mcgovern,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 3/4,23,37,434.58965686275,
Juan,Alvergue,San Marcos Crit,2016-06-5,Men Senior Open Cat 3,6,41,355.23307291667,
Juan,Araya,San Marcos Crit,2016-06-5,Men Senior Open Cat 3,22,41,440.47223958333,
Thomas,Ryan,San Marcos Crit,2016-06-5,Men Senior Open Cat 3,39,41,504.40161458333,
Juan,Alvergue,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,3,36,352.3373125,
Sofia,Lawson,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Junior 9-10 Open,7,7,869.79900152201,
Olivia,Lawson,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Junior 11-12 Open,2,3,,
Brody,Mcdonald,Barry Wolfe Grand Prix,2016-05-29,Men Junior 13-14 Open,2,6,465.21866666667,
Brody,Mcdonald,Barry Wolfe Grand Prix,2016-05-29,Men Junior 15-16 Open,10,18,477.96,
Brody,Mcdonald,Mid Season GP #4                        ,2016-05-22,Men Junior 13-14 Open,4,12,523.26208333333,
Brody,Mcdonald,Mid Season GP #4                        ,2016-05-22,Men Junior 15-16 Open,6,15,448.98995238095,
Brody,Mcdonald,SCNCA ITT Championsh,2016-05-21,Men Junior 13-14 Open,2,10,490.69344593254,
Sofia,Lawson,Kern County Junior Stage Race,2016-05-15,Women Junior 9-12 Open,2,6,700,
Olivia,Lawson,Kern County Junior Stage Race,2016-05-15,Women Junior 9-12 Open,4,6,750,
Olivia,Lawson,Kern County Junior Stage Race,2016-05-14,Women Junior NC 9-12 Open,2,6,700,
Sofia,Lawson,Kern County Junior Stage Race,2016-05-14,Women Junior NC 9-12 Open,4,6,750,
Sofia,Lawson,20th Annual Barrio Logan Grand Prix,2016-05-7,Women Junior 9-10 Open,5,6,729.02262416667,
Brody,Mcdonald,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 13-14 Open,3,18,450.8615,
Olivia,Lawson,20th Annual Barrio Logan Grand Prix,2016-05-7,Women Junior 11-12 Open,2,2,,
Juan,Alvergue,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,9,56,354.97376190476,
Juan,Araya,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,14,56,378.04923809524,
Kermit,Mcgovern,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,36,56,479.58133333333,
Juan,Alvergue,SLR Road Race,2016-04-16,Men Senior Open Cat 3,11,59,376.32395238095,
Geoffrey,Baynes,SLR Road Race,2016-04-16,Men Master 55+ Cat 1/2/3,19,20,510.58028634425,
Brody,Mcdonald,SLR Road Race,2016-04-16,Men Junior 15-18 Open,10,25,462.90428414974,
Mike,Shaw,SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,35,40,536.41925925926,
Richard,Mainville,SLR Road Race,2016-04-16,Men Senior Open Cat 5,25,41,513.58285875,
Juan,Araya,SLR Road Race,2016-04-16,Men Senior Open Cat 4,4,43,380.03020581113,
Chan,Huynh,SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,18,27,450.49227272727,
Thomas,Ryan,SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,25,27,505.09454545455,
Brody,Mcdonald,San Dimas Stage Race ,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,26,34,460.63099203355,
Brody,Mcdonald,San Dimas Stage Race - Crit,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,27,34,448.99948529412,
Brody,Mcdonald,San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,28,47,488.97796969697,
Brody,Mcdonald,San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,30,51,502.78178666667,
Brody,Mcdonald,San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,30,51,500.73992304581,
Juan,Araya,Tour de Murrieta ,2016-03-13,Men Cat 4,12,35,409.66511340806,
Brody,Mcdonald,Tour de Murrieta - RR,2016-03-13,Men Cat 4,36,78,470.14292052202,
Juan,Araya,Tour de Murrieta - RR,2016-03-13,Men Cat 4,65,78,614.88362277348,
Kermit,Mcgovern,Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,27,53,449.85595522491,
Juan,Araya,Tour de Murrieta - Crit,2016-03-12,Men Cat 4,13,60,419.02866299777,
Juan,Araya,Tour de Murrieta - TT,2016-03-11,Men Cat 4,9,40,394.93576872855,
Kermit,Mcgovern,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 30+ Cat 3/4,14,26,429.16997222222,
Juan,Araya,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,3,47,406.19149241128,
Brody,Mcdonald,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 13-14 Open,3,20,532.847125,
Brody,Mcdonald,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 15-16 Open,9,18,492.40240740741,
Matthew,Mcdonald,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 5,31,45,556.51666666667,
Juan,Alvergue,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,41,49,469.99622222222,
Juan,Araya,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,15,52,404.86495381146,
Brody,Mcdonald,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,44,52,525.01323908757,
Brody,Mcdonald,Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 13-14 Open,2,15,511.39971428571,
Steve,Cahill,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,25,36,455.5731,
Geoffrey,Baynes,Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,35,53,393.14025333333,
Kermit,Mcgovern,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,32,69,388.38,
Brody,Mcdonald,Summer End GP Final Race #7,2015-08-16,Men Junior 13-14 Open,7,16,542.06695833333,
Brody,Mcdonald,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,40,51,527.5525,
Brody,Mcdonald,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 13-14 Open,5,13,534.248,
Juan,Alvergue,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,3,43,322.5309,
Thomas,Ryan,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,26,43,407.13141666667,
Chan,Huynh,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,28,43,414.48798333333,
Phillip,Gray,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,30,43,421.84455,
Kermit,Mcgovern,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,43,43,465.98395,
Juan,Araya,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,9,45,412.194,
Mike,Shaw,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,22,45,460.06,
Juan,Alvergue,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,10,34,370.53997435897,
Thomas,Ryan,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,15,34,395.02125641026,
Phillip,Gray,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,17,34,404.81376923077,
Chan,Huynh,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,25,34,443.98382051282,
Brody,Mcdonald,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 13-14 Open,4,8,543.54,
Kermit,Mcgovern,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,19,40,428.80197916667,
Chan,Huynh,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,24,40,460.83192708333,
Matthew,Mcdonald,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 5,10,26,492.29996666667,
Mike,Shaw,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,4,42,380.23884615385,
Juan,Araya,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,27,42,591.51361538462,
Juan,Araya,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,1,67,373.94669242717,
Brody,Mcdonald,San Luis Rey Road Race,2015-07-11,Men Junior 13-14 Open,4,18,502.28193053326,
Juan,Alvergue,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,12,73,343.16308427208,
Chan,Huynh,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,47,73,469.66922097056,
Brody,Mcdonald,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,26,58,512.4268491851,
Mike,Shaw,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,20,72,409.05420833333,
Mike,Shaw,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,4,38,384.76737254902,
Brody,Mcdonald,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,50,60,683.42354553691,
Brody,Mcdonald,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,37,59,587.4853125,
Chan,Huynh,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 3,12,17,441.54642857143,
Mike,Shaw,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,5,36,383.94454901503,
Juan,Alvergue,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,17,48,388.02912337662,
Juan,Alvergue,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,22,53,398.17357142857,
Juan,Alvergue,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,19,44,392.72630952381,
Brody,Mcdonald,Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 13-14 Open,4,9,529.941,
Brody,Mcdonald,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,26,42,570.774339286,
Phillip,Gray,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,10,29,374.22952519551,
Juan,Alvergue,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,12,29,384.75819746118,
Chan,Huynh,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,13,29,390.02253359401,
Thomas,Ryan,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,19,29,421.60855039102,
Juan,Alvergue,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,17,44,360.91594444444,
Chan,Huynh,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,17,46,413.36876666667,
Kermit,Mcgovern,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,33,46,509.87526666667,
Chan,Huynh,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,41,46,380.49952941176,
Kermit,Mcgovern,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,37,57,405.22471428571,
Brody,Mcdonald,Barry Wolfe Grand Prix,2015-05-24,Men Junior 13-14 Open,6,12,600.85041666667,
Brody,Mcdonald,Torrance Criterium,2015-05-17,Men Junior 13-14 Open,2,9,516.72975,
Juan,Alvergue,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,7,59,323.98951449275,
Chan,Huynh,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,41,59,475.75048550725,
Brody,Mcdonald,Barrio Logan Grand Prix,2015-05-2,Men Junior 13-14 Open,5,18,515.87112924908,
Brody,Mcdonald,LA Circuit Race,2015-04-19,Men Junior 13-14 Open,5,9,574.54,
Kermit,Mcgovern,Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,13,31,335.276,
Brody,Mcdonald,Tucson Bicycle Classic - Circuit,2015-03-14,Men Jr  13-14,1,3,,
Brody,Mcdonald,Tucson Bicycle Classic - RR,2015-03-14,Men Jr  13-14,1,4,,
Brody,Mcdonald,Tucson Bicycle Classic - TT,2015-03-14,Men Jr  13-14,1,4,,
Brody,Mcdonald,Tucson Bicycle Classic - TT,2015-03-13,Men Jr  13-14,1,4,,
Juan,Alvergue,Tour de Murrieta - TT,2015-03-13,Men Cat 3,21,46,369.03006243947,
Thomas,Ryan,Tour de Murrieta - TT,2015-03-13,Men Cat 3,30,46,402.79140360682,
Kermit,Mcgovern,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,54,82,404.04082882883,
Brody,Mcdonald,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 13-14,3,9,585.85746318855,
Brody,Mcdonald,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 13-14,1,9,526.509,
Brody,Mcdonald,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 13-14,3,9,577.97660920844,
Brody,Mcdonald,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 13-14,4,9,620.45754728035,
Brody,Mcdonald,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 13-14 Open,7,20,588.92546666667,
Brody,Mcdonald,Spy Red Trolley Classic,2015-02-1,Men Junior 13-14 Open,5,14,570.40778571429,
Mike,Shaw,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,10,66,345.5576025641,
Thomas,Ryan,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,18,66,378.51873076923,
Juan,Araya,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,20,66,386.75901282051,
Juan,Alvergue,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,23,66,399.11943589744,
Chan,Huynh,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,38,66,460.92155128205,
Phillip,Gray,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,39,66,465.04169230769,
Matthew,Mcdonald,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,32,42,532.60976190476,
Juan,Araya,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,4,80,364.59981210317,
Mike,Shaw,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,43,80,485.30504110243,
Phillip,Gray,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,42,83,397.93186566366,
Juan,Alvergue,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,46,83,405.70225906174,
Kermit,Mcgovern,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,17,68,372.402,
Mike,Shaw,CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,29,77,438.62393939394,
Mike,Shaw,CBR Season Opener,2015-01-18,Men Senior Open Cat 4,28,61,445.76665916667,
Mike,Shaw,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4/5,7,32,402.74714973154,
Mike,Shaw,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,26,41,499.2408125,
Mike,Shaw,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 4/5,6,20,433.23627777778,
Chan,Huynh,Mount Charleston Hill Climb,2014-10-11,Men Masters 45+,3,10,373.22335318072,
Geoffrey,Baynes, Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,23,65,382.20718,
Brody,Mcdonald,Cajon Pass Circuit Race,2014-08-30,Men Junior 13-14 Open,3,7,526.03033333333,
Kylan,Mcdonald,Cajon Pass Circuit Race,2014-08-30,Women Junior 9-14 Open,4,5,,
Brody,Mcdonald,Cajon Pass Circuit Race,2014-08-30,Men Junior 9-12 Open,2,6,511.29324423803,
Kermit,Mcgovern,Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,18,44,350.35196969697,
Brody,Mcdonald,Ontario Series 7,2014-08-17,Men Junior 13-14 Open,4,14,506.2659047619,
Brody,Mcdonald,Ontario Series 7,2014-08-17,Men Junior 9-12 Open,3,8,571.597,
Brody,Mcdonald,Brentwood Grand Prix,2014-08-3,Men Junior 13-14 Open,7,14,625.45885714286,
Brody,Mcdonald,Brentwood Grand Prix,2014-08-3,Men Junior 9-12 Open,2,11,559.7684,
Paul,Klysz,Mt. Davis Challenge,2014-08-3,Men  Master 45+,15,18,497.3300120267,
Brody,Mcdonald,SoCalCup Crit Series #7,2014-07-27,Men Junior 13-14 Open,3,9,568.7655,
Brody,Mcdonald,SoCalCup Crit Series #7,2014-07-27,Men Junior 9-12 Open,8,8,715.32875,
Geoffrey,Baynes,Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,28,33,472.5505,
Brody,Mcdonald,Carlsbad Grand Prix,2014-07-20,Men Junior 13-14 Open,6,9,598.01875,
Kevin,Lentz,Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,1,57,420.97666666667,
Juan,Araya,Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,11,57,463.28450980392,
Mike,Shaw,Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,22,57,509.8231372549,
Juan,Alvergue,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,6,59,311.1513015873,
Phillip,Gray,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,20,59,366.93141269841,
Geoffrey,Baynes,Carlsbad Grand Prix,2014-07-20,Men Master 55+ 1/2/3/4,12,15,462.48876190476,
