First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nate,Roark,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 40-44,7,20,332.5,
Revaz,Boukia,Crank the Kanc  2018 -- Time Trial,2018-05-19,3 Person TTT,1,21,,
Patrick,Ely,Crank the Kanc  2018 -- Time Trial,2018-05-19,3 Person TTT,1,21,,
Rick,Ely,Crank the Kanc  2018 -- Time Trial,2018-05-19,3 Person TTT,1,21,,
Ashlyn,Trider,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Women Cat 4,7,8,651.17621831215,
Tim,Gerry,Quabbin RR,2012-04-28,Cat 5,38,83,492.65998373984,
Skip,Schott,Fisk Knob Time Trial,2012-04-15,Men Masters  55+,17,20,541.25,
Neal,Coghlin,Lake Auburn Road Race,2011-06-4,MEN CAT 5                             ,10,34,460.015645,
Josh,Dyer,Lake Auburn Road Race,2009-06-6,MEN CAT 5                      ,26,50,514.28571428571,
Allan,Lobozzo,Lake Auburn Road Race,2009-06-6,MEN CAT 5                      ,43,50,575,
Josh,Freeman,Lake Sunapee Bike Race,2009-05-16,CAT 5                          ,15,36,488.88804942516,
Josh,Freeman,Lake Auburn Road Race,2008-05-31,Cat 4/5                   ,42,54,483.75,
