First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Staron,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,42,52,401.56369444853,
Joseph,Staron,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,42,54,444.05770539069,
Joseph,Staron,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,30,43,363.63067204073,
Joseph,Staron,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,30,48,359.50146709487,
John,Fairbanks,Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,45,45,,
John,Fairbanks,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,37,45,371.77082441817,
John,Fairbanks,Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,7,54,316.43351779367,
Joseph,Staron,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,13,44,318.67851414412,
Joseph,Staron,Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,17,35,377.21275242236,
Alex,Holtz,Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,30,45,314.31818181818,
Joseph,Staron,Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,38,45,330.68181818182,
Alex,Holtz,Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,28,37,430,
Joseph,Staron,Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,37,37,,
Scott,Herring,Somerset Circuit Time Trial,2021-08-14,Men 55+,11,16,518.75,
Jeromy,Cottell,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,7,39,365.3125,
Jeromy,Cottell,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,26,42,428.23529411765,
Casey,Fallon,Folsom Classic Criterium,2021-05-22,Men Cat 2/3,31,38,439.41473342718,
Jeromy,Cottell,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,4,68,292.1005136431,
Chris,Espy,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,11,68,316.32234468877,
Casey,Fallon,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,34,68,395.90836098167,
Gregory,Anderson,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,46,68,437.4314999171,
John,Fairbanks,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,51,68,454.73280780686,
Alex,Holtz,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,53,68,461.65333096276,
Jeromy,Cottell,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,1,57,293.32527211026,
John,Fairbanks,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,9,57,323.80376579304,
Alex,Holtz,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,32,57,411.42943513104,
Gregory,Anderson,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,50,57,480.00604591731,
Chris,Espy,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,54,57,495.2452927587,
Jonathan,Baker,Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,2,62,357.922320134,
Nathan,Parks,Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,8,62,368.70924093798,
Alex,Holtz,Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,9,62,370.50706107197,
Chris,Espy,Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,17,62,384.88962214395,
Joshua,Dapice,Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,31,62,410.0591040199,
John,Fairbanks,Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,53,62,,
Jeromy,Cottell,Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,58,62,,
Nathan,Parks,Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,4,54,360.302625,
Jeromy,Cottell,Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,8,54,372.88879166667,
Joshua,Dapice,Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,32,54,448.40579166667,
Jonathan,Baker,Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,40,54,473.578125,
Jonathan,Baker,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,43,45,,
John,Fairbanks,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,44,45,,
Jonathan,Baker,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 45+ Cat 1/2/3,3,18,348.08835185185,
John,Fairbanks,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 45+ Cat 1/2/3,17,18,,
Jonathan,Baker,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 1/2/3,2,19,358.20733333333,
John,Fairbanks,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 1/2/3,6,19,393.73866666667,
Jeromy,Cottell,2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,45,58,479.43427586207,
Jeromy,Cottell,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,8,63,331.35406451613,
Joseph,Staron, Henleyville Road Race,2019-09-22,Men Master 45+ Cat 1/2/3,8,9,530.858,
Jonathan,Baker,Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,1,48,316.02433333333,
John,Fairbanks,Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,7,48,349.68825,
Jeromy,Cottell,Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,10,34,348.21692156863,
John,Fairbanks,Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,21,34,419.17903921569,
John,Fairbanks,Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,19,35,435.04228431373,
Jonathan,Baker,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,5,54,298.05632,
Jeromy,Cottell,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,35,54,458.18413333333,
Jeromy,Cottell,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,13,35,365.00521446078,
Jonathan,Baker,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,8,65,337.72261054767,
Jonathan,Baker,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,1,65,278.1625,
Christopher,Baker,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,11,41,400.69275,
Jeromy,Cottell,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,84,50,411.36571111111,
Jonathan,Baker,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,3,48,302.35136363636,
Jeromy,Cottell,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,41,94,353.86868794326,
Jeromy,Cottell,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,4,70,318.5998546798,
Jeromy,Cottell,Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,16,42,357.29857142857,
Jeromy,Cottell,Brisbane Criterium,2019-06-22,Men Master 35+ Cat 1/2/3,2,20,324.64775,
Chris,Espy,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,7,43,350.55928571429,
John,Fairbanks,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,23,43,433.34404761905,
Joshua,Dapice,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,33,43,485.08452380952,
John,Fairbanks,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 1/2/3,4,27,372.6508974359,
Joshua,Dapice,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,25,41,421.10363333333,
Joshua,Dapice,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,45,48,497.94958333333,
Jonathan,Baker,59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 45+ Cat 1/2/3,1,11,353.06,
Nathan,Parks,Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 1/2/3,8,20,402.10655,
Joshua,Dapice,Pescadero Coastal Classic,2019-06-1,Men Master 35+ Cat 1/2/3,7,17,391.12166666667,
Jonathan,Baker,Mt. Hamilton Classic Road Race,2019-05-26,Men Master 45+ Cat 1/2/3,1,5,,
Jeromy,Cottell,Mt. Hamilton Classic Road Race,2019-05-26,Men Master 35+ Cat 1/2/3,4,4,,
Jeromy,Cottell,Folsom Classic Criterium,2019-05-25,Men Master 40-44 Cat 1/2/3,5,22,370.25310606061,
Chris,Espy,Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,4,37,346.20930555556,
Jonathan,Baker,Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,28,37,459.55441666667,
Joshua,Dapice,Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,32,47,424.61510144928,
Jeromy,Cottell,Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,47,47,,
Jeromy,Cottell,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,50,57,502.46868939394,
Jeromy,Cottell,Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,7,53,354.31571428571,
Chris,Espy,Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,15,53,390.58466666667,
Alex,Holtz,Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,27,53,444.9880952381,
Alex,Holtz,Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,5,44,375.17183333333,
Jeromy,Cottell,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,31,67,404.08073809524,
Jeromy,Cottell,Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,3,61,316.58734666667,
Chris,Espy,Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,19,61,389.90745333333,
Alex,Holtz,Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,58,61,541.13017333333,
Alex,Holtz,Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,36,52,521.19814035088,
Jonathan,Baker,Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,1,32,361.50216666667,
Alex,Holtz,Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,7,32,405.70608333333,
Joshua,Dapice,Copperopolis Road Race,2019-04-20,Men Master 35+ Cat 1/2/3,2,12,370.2365,
Jeromy,Cottell,Copperopolis Road Race,2019-04-20,Men Master 35+ Cat 1/2/3,3,12,380.791,
Jonathan,Baker,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,2,47,304.21788888889,
Christopher,Baker,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,9,47,336.01111111111,
Christopher,Baker,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,1,48,302.4725,
Jonathan,Baker,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,3,48,315.38802631579,
Alex,Holtz,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,18,48,412.25447368421,
Jonathan,Baker,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,3,38,347.82759259259,
Jonathan,Baker,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,1,31,312.90736497673,
Jonathan,Baker,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat1/2/3,2,31,339.37519270833,
Jonathan,Baker,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat1/2/3,2,34,266.84209069942,
Jonathan,Baker,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat1/2/3,1,34,320.43016666667,
Jonathan,Baker,Chico Stage Race - Stage 1,2019-03-29,Men Master 45+ Cat1/2/3,2,39,339.68760964912,
Joseph,Staron,Chico Stage Race - Stage 1,2019-03-29,Men Master 45+ Cat1/2/3,34,39,431.34925438596,
Casey,Fallon,Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,20,43,432.8484,
Jonathan,Baker,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 1/2/3,1,20,319.09566666667,
Jonathan,Baker,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 1/2/3,1,20,340.34566666667,
Alex,Holtz,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 1/2/3,19,20,486.77446666667,
Jonathan,Baker,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat Pro/1/2,17,19,446.85194444444,
Jonathan,Baker,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 1/2/3,1,20,327.6835,
Casey,Fallon,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 2/3,25,24,515.73,
Jonathan,Baker,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 1/2/3,5,30,357.74284615385,
Casey,Fallon,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 1/2/3,24,30,453.13794871795,
Casey,Fallon,BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,10,46,381.56785714286,
Joseph,Staron,BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,28,46,497.81957142857,
Jonathan,Baker,BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,49,46,517.19485714286,
Jeromy,Cottell,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,33,49,506.514,
Chris,Espy,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 1/2/3,10,35,363.3002,
Casey,Fallon,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 1/2/3,13,35,379.0626,
Joseph,Staron,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 45+ Cat 1/2/3,2,27,331.56407407407,
Jonathan,Baker,Original Merced Criterium,2019-02-24,Men Pro/Cat 1/2/3,1,10,296.208,
Christopher,Baker,Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,2,85,360.39763636364,
Jonathan,Baker,Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,31,85,424.17259090909,
Nathan,Parks,Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,44,85,452.76136363636,
Alex,Holtz,Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,48,85,461.55790909091,
Joseph,Staron,Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,61,85,490.14668181818,
Casey,Fallon,Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,11,37,381.6142491746,
Jeromy,Cottell,Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,20,37,445.57218853175,
Jeromy,Cottell,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,15,35,364.08992237994,
Jonathan,Baker,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,21,35,414.49038810029,
Jonathan,Baker,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 45+ Cat 1/2/3,1,12,321.14416666667,
Jonathan,Baker,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 1/2/3,2,21,324.64825,
Jeromy,Cottell,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 1/2/3,4,21,340.66641666667,
Casey,Fallon,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 1/2/3,16,21,436.77541666667,
Jeromy,Cottell,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 35+ Cat 1/2/3,5,10,400.12185767726,
Jeromy,Cottell,2019 Folsom Winter Criterium,2019-02-2,Men Master 35+ Cat 1/2/3,3,22,350.06261904762,
Alex,Holtz,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,39,59,476.26272727273,
Chris,Espy,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,103,59,522.01436363636,
Joseph,Staron,Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,2,41,333.99011392915,
Alex,Holtz,Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,2,44,319.44273684211,
Chris,Espy,Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,13,44,370.3221754386,
Jeromy,Cottell,Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,12,29,385.52379166667,
Michael,Sayers,Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,1,47,316.166,
Christopher,Baker,Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,3,47,326.0184,
Joseph,Staron,Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,8,47,350.6494,
Jeromy,Cottell,Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 1/2/3,1,24,308.81916666667,
Michael,Sayers,Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 1/2/3,3,24,328.76033333333,
Christopher,Baker,Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 1/2/3,9,24,388.58383333333,
Joseph,Staron,Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 1/2/3,13,24,428.46616666667,
Jeromy,Cottell,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,37,54,446.15547619048,
Jeromy,Cottell,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 40-44 Cat 1/2/3/4,1,10,335.706,
Christopher,Baker,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,4,34,326.67773333333,
Joseph,Staron,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 50-54 Cat 1/2/3/4,3,31,356.43294444444,
Christopher,Baker,Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,5,48,360.45105965909,
Joseph,Staron,Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,10,48,379.60092589962,
Michael,Sayers,Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,23,48,429.390578125,
Jeromy,Cottell,Winters Road Race,2018-08-25,Men Master 35+ Cat 1/2/3,3,18,319.99833660714,
Casey,Fallon,Winters Road Race,2018-08-25,Men Master 35+ Cat 1/2/3,13,18,432.67610892857,
Joseph,Staron,San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,5,47,340.8024,
Joseph,Staron,Suisun Harbor Criterium,2018-08-12,Men Master 45+ Cat 1/2/3,16,21,482.67416666667,
Joseph,Staron,Suisun Harbor Criterium,2018-08-12,Men Master 35+ Cat 1/2/3,13,18,479.17983761553,
Joshua,Dapice,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,54,64,497.288625,
Joseph,Staron,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,11,29,389.61676923077,
Joseph,Staron,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,8,30,385.95364444444,
Joshua,Dapice,Patterson Pass Road Race,2018-08-4,Men Pro/Cat 1/2,34,29,473.71586666667,
Jeromy,Cottell,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,18,66,323.47617171717,
Jeromy,Cottell,San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,6,54,323.26257142857,
Christopher,Baker,San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,7,54,327.65178571429,
Gregory,Anderson,San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,22,54,395.68460714286,
Chris,Espy,San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,28,54,426.40910714286,
Casey,Fallon,San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,40,54,474.69046428571,
Jonathan,Baker,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,21,87,340.85869369369,
John,Fairbanks,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,8,54,342.32977272727,
Jonathan,Baker,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,26,54,400.73404545455,
John,Fairbanks,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,20,48,424.3922745098,
John,Fairbanks,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,29,27,516.56307407407,
Jonathan,Baker,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 1/2/3,6,12,377.22,
Jeromy,Cottell,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,17,41,356.02321219716,
Joseph,Staron,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,6,54,312.4753968254,
Joshua,Dapice,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,13,53,330.05815803079,
Jeromy,Cottell,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,29,53,376.74565382055,
Joseph,Staron,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,139,74,481.64817708333,
Joseph,Staron,USA Cycling Para Road Nationals - TT,2018-06-14,Men 50-54 Master,7,30,306.6049648067,
Jeromy,Cottell,USA Cycling Para Road Nationals - TT,2018-06-14,Men 40-44 Master,11,17,338.48391666667,
Joshua,Dapice,Central Coast Road Series,2018-06-10,Men Master 40-44 Cat 1/2/3/4,3,13,359.6154,
Jeromy,Cottell,Central Coast Road Series,2018-06-10,Men Master 40-44 Cat 1/2/3/4,6,13,407.56,
Jeromy,Cottell,IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 1/2/3,2,21,333.34893333333,
John,Fairbanks,IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 1/2/3,22,21,537.53936666667,
John,Fairbanks,IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,5,30,356.46047619048,
John,Fairbanks,Regalado Road Race,2018-06-2,Men Master 45+ Cat 1/2/3,12,16,494.81875,
Jeromy,Cottell,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat Pro/1/2,16,27,389.94813957801,
Jeromy,Cottell,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat Pro/1/2,5,30,329.96654761905,
Jeromy,Cottell,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat Pro/1/2,27,30,414.13795555556,
Jeromy,Cottell,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,28,42,412.240775,
Jeromy,Cottell,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,21,43,375.89816666667,
Michael,Sayers,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,10,54,327.35978846154,
Christopher,Baker,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,13,54,341.61688461538,
Casey,Fallon,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,51,54,512.70203846154,
Michael,Sayers,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,1,54,308.0145,
Christopher,Baker,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,6,54,327.7406,
John,Fairbanks,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,21,54,386.9189,
Casey,Fallon,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,31,54,426.3711,
Joseph,Staron,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,48,54,493.43984,
Joseph,Staron,2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,2,44,323.44015873016,
Christopher,Baker,2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,5,44,337.90163492063,
Michael,Sayers,2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,6,44,342.72212698413,
John,Fairbanks,2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,14,44,381.28606349206,
Christopher,Baker,Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,1,51,331.00416666667,
Alex,Holtz,Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,2,51,335.80897727273,
Joseph,Staron,Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,22,51,431.90518939394,
Jonathan,Baker,Modesto Road Race,2018-05-20,Men Master 35+ Cat 1/2/3,16,20,471.54133333333,
Joseph,Staron,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,11,23,418.56416666667,
Joseph,Staron,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 1/2/3,12,24,430.2,
Jeromy,Cottell,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 1/2/3,2,12,321.3582,
Joshua,Dapice,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 1/2/3,6,12,385.375,
Jeromy,Cottell,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,4,59,342.0676875,
Christopher,Baker,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,7,59,352.490875,
Chris,Espy,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,29,59,428.92758333333,
Casey,Fallon,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,56,59,505.36429166667,
Christopher,Baker,Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,1,57,327.029,
Jeromy,Cottell,Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,5,57,340.383,
Chris,Espy,Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,10,57,357.0755,
Casey,Fallon,Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,17,57,380.445,
John,Fairbanks,Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,32,57,430.5225,
Joseph,Staron,Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,41,57,460.569,
Alex,Holtz,Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,49,57,487.277,
Christopher,Baker,Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,1,67,341.496,
John,Fairbanks,Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,7,67,364.34355555556,
Joseph,Staron,Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,31,67,455.73377777778,
Alex,Holtz,Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,38,67,478.58133333333,
