First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Louie,Amelburu,SCNCA Individual Time Trial Championship,2024-04-20,Men Master 60-64 Open,1,6,495,
Louie,Amelburu,Victor Valley Omnuim,2024-03-24,Men Master 60+ Cat 1/2/3/4,4,7,550,
Louie,Amelburu,Victor Valley Omnuim,2024-03-23,Men Master 60+ Cat 1/2/3/4,1,6,348.81371513049,
Louie,Amelburu,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 55+ Cat 1/2/3/4,1,25,327.08053230769,
Rachel,Holzer,SCNCA Championship Individual Time Trial,2023-05-13,Women Masters 50-54 Open,1,4,,
Louie,Amelburu,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 60-64 Open,1,8,495,
Louie,Amelburu,Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,14,27,354.83912796748,
Louie,Amelburu,Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,8,31,414,
Louie,Amelburu,Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,9,31,375.31016421452,
Louie,Amelburu,Victorville Stage Race - TT,2023-03-24,Men Master 50+ Cat 1/2/3,5,23,407.04545454545,
Louie,Amelburu,Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,46,44,,
Louie,Amelburu,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,46,44,,
Louie,Amelburu,Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,23,36,348.00425341309,
Louie,Amelburu,Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,18,34,437.35701680572,
Joe,Lindner,Tucson Bicycle Classic,2022-03-6,Men Master 50+,49,66,488.18960389096,
Joe,Lindner,Tucson Bicycle Classic,2022-03-5,Men Master 50+,34,79,423.44869363421,
Joe,Lindner,Tucson Bicycle Classic,2022-03-4,Men Master 50+,43,66,468.40909090909,
Joe,Lindner,Tucson Bicycle Classic,2022-03-4,Men Master 50+,31,79,434.42307692308,
Joe,Lindner,Valley of the Sun Stage Race,2022-02-20,Men Cat 4,17,41,394.75,
Joe,Lindner,Valley of the Sun Stage Race,2022-02-19,Men Cat 4,35,46,426.80403319152,
Joe,Lindner,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,23,41,406,
Joe,Lindner,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,15,47,376.52173913043,
Mark,Schaefer,Mirror Lake Highway Road Race,2021-07-31,open,3,33,315,
Joe,Lindner,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,21,56,449.76941304348,
Joe,Lindner,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,31,70,466.53190196078,
Louie,Amelburu,Farm Bureau Road Race,2019-07-6,Men Masters 55+ Cat 1/2/3/4,2,10,356.98906666667,
Louie,Amelburu,Farm Bureau Road Race,2019-07-6,Men Masters 45+ Cat 1/2/3/4,3,5,,
Louie,Amelburu,SCNCA Individual Time Trials,2019-06-1,Men masters 55-59 Open,1,7,254.2,
Joe,Lindner,SCNCA Individual Time Trials,2019-06-1,Men elite  Cat 4,1,2,,
Mark,Schaefer,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,12,30,355.00287235707,
Mark,Schaefer,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,15,32,369.38077777778,
Joe,Lindner,Victorville Junior State Championships,2019-05-4,Men Senior Open Cat 4,4,10,428.27090652173,
Louie,Amelburu,Victorville Junior State Championships,2019-05-4,Men Master 55+ Cat 1/2/3/4,1,8,354.34,
Mark,Schaefer,Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,22,33,423.58290900836,
Mark,Schaefer,Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,8,33,283.55909375,
Mark,Schaefer,Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,14,34,366.0773125,
Mark,Schaefer,Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,16,34,377.9540664808,
Mark,Schaefer,East Canyon Road Race,2019-04-13,Men Masters 55+,1,11,322.3795,
Joe,Lindner,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,24,34,488.11788501899,
Louie,Amelburu,Tucson Bicycle Classic - GC,2019-03-3,Men MM 55+,1,25,340.95138853871,
Joe,Lindner,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,30,34,519.5948856986,
Louie,Amelburu,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 55+,7,25,358.15846701389,
Joe,Lindner,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,22,39,444.69164035088,
Louie,Amelburu,Tucson Bicycle Classic RR,2019-03-2,Men MM 55+,10,26,382.80933333333,
Joe,Lindner,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,15,43,414.0559824142,
Louie,Amelburu,Tucson Bicycle Classic - TT,2019-03-1,Men MM 55+,1,26,251.44,
Joe,Lindner,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,15,43,414.0559824142,
Louie,Amelburu,Tucson Bicycle Classic TT,2019-03-1,Men MM 55+,1,26,251.44,
Joe,Lindner,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,7,24,422.40117151073,
Louie,Amelburu,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,1,35,342.8027759994,
Joe,Lindner,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,16,26,503.01916666667,
Louie,Amelburu,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,8,35,431.46137036535,
Joe,Lindner,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,18,29,484.28864676966,
Louie,Amelburu,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,1,37,337.80502678571,
Joe,Lindner,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,8,32,402.95735003358,
Louie,Amelburu,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,1,38,256.96,
Mark,Schaefer,Utah State Time Trial,2018-08-18,Men Masters 55-59 Open,1,4,,
Mark,Schaefer,Ophir Road Race,2018-07-7,Men Master 55-59 open,1,6,326.073,
Mark,Schaefer,Porcupine Hillclimb,2018-06-2,Men Master 55-59 Open,1,7,288.83,
Mark,Schaefer,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 55-59 ,1,3,,
Mark,Schaefer,Antelope Island Classic,2018-05-5,Men Masters 55+ Cat 1/2/3/4,1,31,316.60516666667,
Mark,Schaefer,Antelope Island Classic,2018-05-5,Men Masters 45-54 Cat 1/2/3,4,14,336.87528571429,
Mark,Schaefer,East Canyon-Echo Road Race,2018-04-21,Men Masters 55+,1,13,328.70916666667,
Mark,Schaefer,Ophir Road Race,2017-07-15,Men Master 55+ Cat 1/2/3/4,1,5,,
Mark,Schaefer,13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 55-59 Open,1,9,313.32574982659,
Mark,Schaefer,Bikes 4 Kids - GC,2017-05-19,Men Masters 55+ Cat 1/2/3/4,1,8,355.33585338623,
Mark,Schaefer,Bikes 4 Kids - Crit,2017-05-19,Men Masters 55+ Cat 1/2/3/4,1,8,402.273,
Mark,Schaefer,Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 55+ Cat 1/2/3/4,1,9,387.54157568027,
Mark,Schaefer,Bikes 4 Kids - TT,2017-05-19,Men Masters 55+ Cat 1/2/3/4,1,9,354.77133169614,
Mark,Schaefer,Bear Lake Classic - Road Race,2017-05-13,Men Master 55+ CAT,1,14,317.237,
Mark,Schaefer,Antelope Island Classic,2017-05-6,Men Masters 55+ CAT 1/2/3/4,1,20,350.75533333333,
Griffin,Park,Harvest Moon Criterium,2016-09-17,Men  Cat 4,17,28,444.34947174761,
Louie,Amelburu,Cascade Cycling Classic - GC,2016-07-24,Men 50+ Masters,2,19,291.1508791593,
Mark,Weideman,Cascade Cycling Classic - GC,2016-07-24,Men 50+ Masters,13,19,400.40436039276,
Louie,Amelburu,Cascade Cycling Classic - Stage 5,2016-07-24,Men 50+ Masters,7,19,338.86105555556,
Mark,Weideman,Cascade Cycling Classic - Stage 5,2016-07-24,Men 50+ Masters,13,19,380.25894444444,
Louie,Amelburu,Cascade Cycling Classic - Stage 4,2016-07-23,Men 50+ Masters,7,23,340.32797837668,
Mark,Weideman,Cascade Cycling Classic - Stage 4,2016-07-23,Men 50+ Masters,22,23,441.36292431839,
Louie,Amelburu,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 50+ Masters,1,24,221.36662690036,
Mark,Weideman,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 50+ Masters,7,24,292.14009029949,
Louie,Amelburu,Cascade Cycling Classic - Stage 3,2016-07-22,Men 50+ Masters,3,24,284.86611111111,
Mark,Weideman,Cascade Cycling Classic - Stage 3,2016-07-22,Men 50+ Masters,13,24,359.68,
Mark,Schaefer,Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,9,41,285.96285252384,
Mark,Schaefer,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,10,47,286.63784057971,
Mark,Schaefer,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,22,47,351.05338768116,
Mark,Schaefer,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,15,48,273.45156211437,
Mark,Schaefer,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,8,48,278.37469565217,
Mark,Schaefer,Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,12,45,291.40275,
