First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alan,Potter,Allen Clark Hill Climb,2023-10-1,50-59 Men,3,10,443.47350306889,
Alan,Potter,Prospect Mountain Hill Climb,2023-09-23,Overall Men,16,37,438.75,
Brandon,Marshall,Wells Ave p/b Cannondale,2022-08-21,Men Cat 3/4 B,12,12,465.3313118237,
Brandon,Marshall,Wells Ave p/b Cannondale,2022-08-14,Men Cat 3/4 B,5,12,378.51144720817,
Brandon,Marshall,Wells Ave p/b Orbea,2022-08-7,Men Cat 3/4 B,5,14,390.41245809466,
Brandon,Marshall,Wells Ave p/b Orbea,2022-07-31,Men Cat 3/4 B,3,15,365.12093226903,
Brock,Brasher,West Mountain Road Race,2022-06-4,Men 18+  CAT 4,26,29,487.60969379245,
Brandon,Marshall,Wells Ave,2022-04-24,Men Open B,1,10,379.7771813407,
Miles,Billings,Wells Ave,2022-04-24,Men Open A,2,10,284.11354133737,
Alan,Potter,Ronde van Loudon,2022-04-23,Men Masters 50+   (1-4),8,26,381.0457228409,
Brandon,Marshall,Wells Ave,2022-04-10,Men Open B,3,10,371.97327693155,
Miles,Billings,Well Ave - JDH Memorial,2022-04-3,Men Open A,5,10,315.69621556259,
Miles,Billings,Wells Ave,2022-03-26,Men Open A,8,10,311.82977457512,
Harold,Parker,GP Tank 7,2021-09-19,Men Open Masters 60+,8,12,563.75,
James,Godbey,Mt. Kearsarge Hill Climb,2019-08-24,Overall Men,21,77,381.54233463716,
Nate,Kemp,Mt. Washington Hillclimb,2019-08-18,Overall Men,9,337,262.23511187717,
James,Godbey,Mt. Washington Hillclimb,2019-08-18,Overall Men,50,337,310.34986445865,
Nate,Kemp,The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Men MM 40+ 4,1,5,,
James,Godbey,Mount Ascutney HillClimb,2019-08-3,Overall Men,22,75,399.71007044299,
Aaron,Rindy,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,41,68,411.05864705882,
Leonardo,Boiocchi,Wells Ave,2019-06-23,Race B,1,46,387.2515,
Leonardo,Boiocchi,Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 3/4,16,39,472.081953125,
Leonardo,Boiocchi,Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 4/5,2,43,384.54802469136,
David,Dreher,Cyclonauts Racers Criterium,2019-05-25,Men Master 40+ Cat 4/5,4,23,421.10000260417,
David,Dreher,Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 4/5,8,53,418.97579545455,
Nate,Kemp,Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,10,359,298.08531314646,
Andrew,Cohen,Tour of the Hilltowns,2018-07-21,Men Cat 5,5,43,407.09532970357,
Nate,Kemp,Wachusett Mountain Hill Climb presented by Optimum Performance,2018-05-12,Overall Men,8,81,337.6631875,
Miles,Billings,Palmer Koerse,2018-04-14,Men 40+,3,29,290.23786363636,
Hunter,Adams,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,111,118,454.66009615385,
Matthew,Schnall,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 5,31,49,514.70271776295,
Miles,Billings,Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,3,55,286.34861719603,
David,Dreher,Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,20,75,423.64583513665,
Heath,Umbach,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,17,57,296.11380702701,
Jason,Watkins,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,18,73,435.28242424242,
Eric,Poch,Ken Harrod Memorial Road Race,2016-06-4,Men 4,61,73,543.21519178763,
David,Dreher,Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,22,43,449.10848926411,
David,Dreher,Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,34,43,491.27508199011,
David,Dreher,Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,22,47,444.70822219358,
David,Dreher,Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,7,51,406.53128911858,
Matthew,Schnall,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 5,27,60,494.980525,
Eric,Marchese,Chris Thater Memorial,2015-08-22,Men Cat 4/5,2,47,367.86585005073,
Ray,Rhatigan,2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),16,68,364.93337739464,
Albert,Mallan,The Chesapeake Criterium,2014-08-9,Junior 17-18,1,1,,
Brian,Campbell,Blue Hills Classic,2014-05-4,Men  MASTER 40+,1,38,279.47922858886,
Cody,Anderson,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,64,65,413.94646875,
Sean,Williams,Myles Standish Road Race,2012-04-15,Masters 35+ (1-4)                                ,12,23,337.81,
Sean,Williams,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),67,82,352.1567256855,
Sean,Williams,Portsmouth Criterium,2011-09-18,Men 3                                             ,28,66,343.33367957832,
Sean,Williams,Lake Sunapee Road Race,2011-05-21,CAT 4                      ,17,65,392.80781619631,
Kevin,Cross,Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN CAT  3,4,22,268.84178954679,
Daniel,Yanusheusky,Bobby Phillips Turkey Day Bike Race,2010-09-12,JR 15-18,6,20,367.75690189669,
Simon,Bennett,2nd Annual CT Coast Criterium,2008-06-1,Cat 5,2,9,,
Josh,Bardidge,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN CAT 3 * ,5,15,280.71428571429,
