First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Saez,Columbus Criterium Series,2022-06-1,Men Category C (Beginners),19,21,616,
Matthew,Kane,Wells Ave,2019-09-1,Race B,17,33,,
Stephen,Schickedanz,Missouri State Championship Time Trial,2017-08-5,Men Masters 45-49 Open,3,7,385.26961339646,
Logan,Vandeven,Missouri State Championship Criterium,2016-08-7,Men Juniors 9-18 Open,16,17,698.822375,
Calen,Knerr,Missouri State Championship Criterium,2016-08-7,Cat 4/5,14,32,430.4481744625,
Matthew,Bell,Missouri State Championship Criterium,2016-08-7,Cat 4/5,32,32,547.75912768749,
Tylor,Featherstone,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 5,8,25,441.51321585648,
Nick,Dean,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,53,58,544.29501817324,
Anna,Luckow,Glencoe Grand Prix,2011-06-25,Women Cat 4   ,12,24,592.5,
Bradley,Winckler,Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,21,66,425.25,
John,Lyon,Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,47,66,486,
Todd,Wendell,Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,49,66,486,
Feliciano,Gill,Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,55,66,501.75,
Andrew,Baldyga,Glencoe Grand Prix,2011-06-25,Men Cat 5   ,32,42,553.44293981481,
Peter,Nelson,Glencoe Grand Prix,2011-06-25,Men Cat 5   ,53,42,581.23326851852,
Anna,Luckow,Glencoe Grand Prix,2011-06-25,Mixed Cat 1/2/3/4/5 Junior 15-18 ,5,14,380,
Amy,Czerwonka,Glencoe Grand Prix,2011-06-25,Mixed Cat 1/2/3/4/5 Junior 15-18 ,7,14,400,
Ximena,Guzman,Glencoe Grand Prix,2011-06-25,Mixed Cat 1/2/3/4/5 Junior 15-18 ,9,14,420,
Carlos,Guzman cruz,Glencoe Grand Prix,2011-06-25,Mixed Cat 1/2/3/4/5 Junior 10-14 ,6,13,487.5,
Leopold,Bourque,Glencoe Grand Prix,2011-06-25,Mixed Cat 1/2/3/4/5 Junior 10-14 ,10,13,537.5,
Samuel,Katz,Glencoe Grand Prix,2011-06-25,Mixed Cat 1/2/3/4/5 Junior 10-14 ,11,13,550,
Tommy,Rudrud,Glencoe Grand Prix,2011-06-25,Mixed Cat 1/2/3/4/5 Junior 10-14 ,12,13,562.5,
Walter,Kerin,Lost River Classic,2010-07-24,Men's 5,22,45,508.35311851227,
Michael,Barreda,Lost River Classic,2010-07-24,Men's 5,23,45,512.5296777684,
