First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Burke,Tucson Masters Circuit,2024-02-25,Men Master 60+,22,50,419.29594064284,
David,Burke,Tucson Bicycle Classic,2024-02-25,Men Master 60+,22,50,470.49325171013,
David,Burke,Tucson Bicycle Classic,2024-02-24,Men Master 60+,26,56,458.74275486662,
David,Burke,Tucson Masters RR,2024-02-24,Men Master 60+,26,56,441.13505664767,
David,Burke,Tucson Bicycle Classic,2024-02-23,Men Master 60+,31,50,566.5,
David,Burke,Tucson Bicycle Classic,2024-02-23,Men Master 60+,45,65,580.9375,
David,Burke,Tucson Masters TT,2024-02-23,Men Master 60+,45,65,580.9375,
David,Burke,Musselman Criterium- AZ State Championship,2023-03-18,Men Master    65-69,4,5,,
David,Burke,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,14,37,469.71962859145,
David,Burke,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,14,38,469.97526465011,
David,Burke,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,21,36,559.16666666667,
David,Burke,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,26,44,561.25,
David,Burke,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 65-69,6,6,640,
David,Burke,Tucson Bicycle Classic,2022-03-6,Men Master 50+,30,66,444.73246842883,
Andrew,Scott,Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,26,36,367.08308914131,
Justin,Kreger,Tucson Bicycle Classic,2022-03-5,Men Cat 3,21,65,335.61600652656,
David,Burke,Tucson Bicycle Classic,2022-03-5,Men Master 50+,54,79,492.16972187508,
Andrew,Scott,Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,17,37,360.60363602869,
David,Burke,Tucson Bicycle Classic,2022-03-4,Men Master 50+,48,66,478.63636363636,
Andrew,Scott,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,23,36,361.66666666667,
Justin,Kreger,Tucson Bicycle Classic,2022-03-4,Men Cat 3,31,66,295.90909090909,
David,Burke,Tucson Bicycle Classic,2022-03-4,Men Master 50+,55,79,475.96153846154,
Andrew,Scott,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,30,37,382.08333333333,
Andrew,Scott,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,51,72,370.9153535995,
Andrew,Scott,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 45-49,1,7,360,
Andrew,Scott,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  45-49,7,7,440,
Andrew,Scott,La Clasica San Manuel,2021-08-29,Men Senior   3/4,14,49,325.9375,
Andrew,Scott,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 45+,6,11,400,
Andrew,Scott,3 Bears #1 Time Trial,2021-05-2,Men Masters   45-49_1,2,2,,
Becky,Madigan,FlapJack Flats Time Trial,2021-02-7,Women  40-44 Masters,1,2,,
Andrew,Scott,FlapJack Flats Time Trial,2021-02-7,Men  45-49 Masters,3,6,381.31250971093,
Andrew,Scott,FlapJack Flats Time Trial,2021-02-7,Men  Cat 3,6,8,345.95666666667,
John,Harrison,41st Mt. Graham Hill Climb,2020-09-27,Men Master 55-59,28,15,686.99064263292,
Paul,Kealey,41st Mt. Graham Hill Climb,2020-09-27,Men Master 50-54,7,10,463.5,
Andrew,Scott,41st Mt. Graham Hill Climb,2020-09-27,Men Master 45-49,1,6,365.90200887045,
Andrew,Scott,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,16,45,389.13721833727,
David,Burke,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 65+,5,15,412.38772322797,
Andrew,Scott,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,35,45,443.46079315326,
David,Burke,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 65+,4,15,425.26462535758,
Andrew,Scott,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,19,49,409.65166666667,
David,Burke,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 65+,3,17,392.72664000485,
Andrew,Scott,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,23,53,398.37179345925,
David,Burke,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 65+,6,19,400.40918518519,
Leo,Masursky,Tolero Criterium,2019-03-16,Men Master 45+ Cat 1/2/3,7,8,459.9915,
Leo,Masursky,Tolero Criterium,2019-03-16,Men Master 50-54 Open,7,7,540.654,
Andrew,Scott,Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,4,33,346.04074620036,
Andrew,Scott,Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,8,54,414.48312810276,
Andrew,Scott,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,14,35,432.2204855553,
Andrew,Scott,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,6,36,328.4603913266,
Andrew,Scott,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,3,36,330.38911764706,
Savannah,Miller, 505 Cycling Classic,2017-04-2,Women  CAT4/5/CollB/C,14,14,745.71428571429,
David,Burke,37th Mt. Graham Hill Climb,2016-10-16, Men Master 60-64,1,7,468.105,
Christopher,Kobran,37th Mt. Graham Hill Climb,2016-10-16, Men Master 60-64,3,7,522.70166666667,
Sven,Gunn,37th Mt. Graham Hill Climb,2016-10-16, Men Master 60-64,6,7,604.59666666667,
Preston,Robertson,37th Mt. Graham Hill Climb,2016-10-16, Men Master 50-54,2,11,385.42050487046,
Shelby,Hoglund,Bill McLain Sandia Crest Race,2016-06-5,Women  1/2/3,1,3,,
Nikita,Lindgren,Tolero Criterium,2016-02-20,Men Senior Cat 3-4,6,28,380.59364102564,
Nathaniel,Davis,NORTH END CLASSIC,2016-01-16,Men Master 35 Cat 1/2/3/4,1,9,322.9,
Nathaniel,Davis,NORTH END CLASSIC,2016-01-16,Men Senior Pro/Cat 1/2,1,14,274.53866666667,
Joey,Iuliano,NORTH END CLASSIC,2016-01-16,Men Senior Pro/Cat 1/2,4,14,300.86567861506,
David,Carlson,NORTH END CLASSIC,2016-01-16,Men Senior Pro/Cat 1/2,6,14,318.417019914,
David,Greif,NORTH END CLASSIC,2016-01-16,Men Senior Pro/Cat 1/2,13,14,388.62238510973,
David,Greif,NORTH END CLASSIC,2016-01-16,Men Senior Cat 2/3,1,12,286.6271913193,
David,Carlson,NORTH END CLASSIC,2016-01-16,Men Senior Cat 2/3,5,12,327.92543826386,
Ken,Montaney,NORTH END CLASSIC,2016-01-16,Men Senior Cat 2/3,11,12,389.8728086807,
Kat,Salthouse,NORTH END CLASSIC,2016-01-16,Men Senior Cat 2/3,12,12,410.52193215299,
Kat,Salthouse,NORTH END CLASSIC,2016-01-16,Women Senior P/1/2/3,1,4,,
David,Carlson,Mt. Graham Hill Climb,2015-10-4, Men CAT 2,4,10,309.38748506215,
Nikita,Lindgren,Mt. Graham Hill Climb,2015-10-4, Men CAT 3,1,4,,
Nathaniel,Davis,Arizona State Time Trial Championships,2015-09-13,Men CAT1,2,4,,
Ken,Montaney,The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT1/2/3,33,33,402.65283333333,
Ken,Montaney,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,53,56,,
Emily,Brown,Tolero Criterium,2015-02-21,Women Senior  Cat 3,1,7,448.30429244072,
Rachael,Forbes,South Mountain Time Trial,2014-05-10,Women Category 4 Female  ,2,11,529.15884240632,
Ken,Montaney,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,49,67,368.89203125,
Ken,Montaney,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,16,65,325.9978362858,
Kat,Salthouse,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,58,105,407.41232137126,
Ken,Montaney,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,25,95,333.65530953176,
David,Burke,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,25,78,342.00581084722,
Catherine,Ross,SRAM Tour of the Gila - Stage 5,2013-05-5,Women Cat3/4,5,24,429.50610876686,
David,Burke,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,12,81,304.42687475877,
Catherine,Ross,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Cat3/4,20,24,566.41395704767,
David,Burke,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,30,82,351.98799956324,
David,Burke,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,18,84,310.81081711366,
Catherine,Ross,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 3/4,7,25,438.70574296725,
Lou,Morgan,Arizona State Road Race Championship,2013-04-20,Men Master  70-74,2,2,,
Catherine,Ross,Arizona State Road Race Championship,2013-04-20,Women Cat 4,1,11,469.40966666667,
