First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thialor,Mize,Chuck Pontius Memorial P/B Go Fast,2024-06-30,Women Cat Pro/1/2/3,1,6,406.5159770125,
Thialor,Mize,Kwik Trip Tour of America's Dairyland,2024-06-22,Women PRO 1_2,33,58,493.7304849484,
Natalie,Mitchell,Kwik Trip Tour of America's Dairyland,2024-06-22,Women PRO 1_2,102,58,548.51850068863,
Claire,Kudlata,Kwik Trip Tour of America's Dairyland,2024-06-22,Women PRO 1_2,103,58,548.51850068863,
Claire,Kudlata,Kwik Trip Tour of America's Dairyland,2024-06-21,Women PRO 1_2,21,54,438.32330673785,
Thialor,Mize,Kwik Trip Tour of America's Dairyland,2024-06-21,Women PRO 1_2,43,54,530.13908110824,
Natalie,Mitchell,Kwik Trip Tour of America's Dairyland,2024-06-21,Women PRO 1_2,47,54,530.13908110824,
Claire,Kudlata,Kwik Trip Tour of America's Dairyland,2024-06-20,Women PRO 1_2,12,44,372.858354147,
Thialor,Mize,Kwik Trip Tour of America's Dairyland,2024-06-20,Women PRO 1_2,21,44,464.01449200759,
Natalie,Mitchell,Kwik Trip Tour of America's Dairyland,2024-06-20,Women PRO 1_2,32,44,510.89479147875,
Natalie,Mitchell,Kwik Trip Tour of America's Dairyland,2024-06-19,Women PRO 1_2,25,47,447.28937958614,
Claire,Kudlata,Kwik Trip Tour of America's Dairyland,2024-06-19,Women PRO 1_2,44,47,522.86322592173,
Thialor,Mize,Kwik Trip Tour of America's Dairyland,2024-06-19,Women PRO 1_2,47,47,522.86322592173,
Natalie,Mitchell,Kwik Trip Tour of America's Dairyland,2024-06-15,Women PRO 1_2,34,54,431.81446336808,
Claire,Kudlata,Kwik Trip Tour of America's Dairyland,2024-06-15,Women PRO 1_2,36,54,431.81446336808,
Thialor,Mize,Kwik Trip Tour of America's Dairyland,2024-06-15,Women PRO 1_2,46,54,510.20865585331,
Claudia,Ferreira,Kwik Trip Tour of America's Dairyland,2024-06-15,Women PRO 1_2,53,54,535.4971050421,
Claire,Kudlata,Kwik Trip Tour of America's Dairyland,2024-06-14,Women PRO 1_2,33,55,425.10466782273,
Natalie,Mitchell,Kwik Trip Tour of America's Dairyland,2024-06-14,Women PRO 1_2,34,55,425.10466782273,
Claudia,Ferreira,Kwik Trip Tour of America's Dairyland,2024-06-14,Women PRO 1_2,37,55,484.90543662448,
Thialor,Mize,Kwik Trip Tour of America's Dairyland,2024-06-14,Women PRO 1_2,45,55,513.50580431227,
Claudia,Ferreira,Kwik Trip Tour of America's Dairyland,2024-06-13,Women PRO 1_2,31,54,405.88982036656,
Natalie,Mitchell,Kwik Trip Tour of America's Dairyland,2024-06-13,Women PRO 1_2,34,54,405.88982036656,
Claire,Kudlata,Kwik Trip Tour of America's Dairyland,2024-06-13,Women PRO 1_2,48,54,405.88982036656,
Thialor,Mize,Kwik Trip Tour of America's Dairyland,2024-06-13,Women PRO 1_2,51,54,437.43941123528,
Thialor,Mize,CBR #246 Carson,2024-06-2,Women Cat Pro/1/2/3,8,19,435.18212936697,
Claudia,Ferreira,Carter County Omnium,2024-06-1,Women Pro/Cat 1/2/3,1,10,340,
Claudia,Ferreira,Carter County Omnium,2024-06-1,Women Pro/Cat 1/2/3,5,14,397.29328091688,
Claire,Kudlata,2024 USA Cycling Pro Road National Championships,2024-05-19,Women Senior 19-22 Pro12,18,23,,
Chloe,Mauvais,2024 USA Cycling Pro Road National Championships,2024-05-19,Women Senior Pro-12,35,80,388.45958377091,
Claudia,Ferreira,2024 USA Cycling Pro Road National Championships,2024-05-19,Women Senior Pro-12,55,80,460.00751001001,
Claire,Kudlata,2024 USA Cycling Pro Road National Championships,2024-05-19,Women Senior Pro-12,64,80,492.37442902294,
Chloe,Mauvais,2024 USA Cycling Pro Road National Championships,2024-05-17,Women Senior Pro-12,19,73,356.4062190783,
Claire,Kudlata,2024 USA Cycling Pro Road National Championships,2024-05-17,Women Senior Pro-12,50,73,478.29439528094,
Claudia,Ferreira,2024 USA Cycling Pro Road National Championships,2024-05-15,Women Senior Pro-12,14,22,365.75,
Thialor,Mize,CBR #135 Dominguez Hills,2024-05-5,Women Cat Pro/1/2/3,10,22,425.84681133194,
Chloe,Mauvais,2024 Berkeley Omnium,2024-04-28,Women Cat Pro/1/2/3,4,14,402.39368597721,
Helena,Gilbert-snyder,2024 Berkeley Omnium,2024-04-28,Women Cat Pro/1/2/3,10,14,458.24127008562,
Thialor,Mize,2024 Berkeley Omnium,2024-04-28,Women Cat Pro/1/2/3,11,14,467.54920077036,
Chloe,Mauvais,2024 Berkeley Omnium,2024-04-27,Women Long race Cat Pro/1/2/3,2,8,399.70447385587,
Helena,Gilbert-snyder,2024 Berkeley Omnium,2024-04-27,Women Long race Cat Pro/1/2/3,8,8,489.5689230506,
Cassia,Boglio,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,16,91,322.6019288899,
Sofia,Schugar,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,27,91,352.75041421215,
Dana,Scott,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,49,91,410.53501107979,
Amy,Gammelgard,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,69,91,455.75773906316,
Chloe,Mauvais,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,73,91,467.063421059,
Cassia,Boglio,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,19,90,318.5,
Sofia,Schugar,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,30,90,331.33333333333,
Dana,Scott,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,46,90,350,
Amy,Gammelgard,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,62,90,368.66666666667,
Chloe,Mauvais,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,71,90,379.16666666667,
Cassia,Boglio,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,39,101,369.33974367796,
Dana,Scott,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,41,101,369.33974367796,
Sofia,Schugar,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,58,101,435.27720376687,
Chloe,Mauvais,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,59,101,435.27720376687,
Amy,Gammelgard,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,85,101,490.803485947,
Cassia,Boglio,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,69,104,366.15384615385,
Sofia,Schugar,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,74,104,371.20192307692,
Amy,Gammelgard,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,84,104,381.29807692308,
Chloe,Mauvais,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,85,104,382.30769230769,
Dana,Scott,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,95,104,392.40384615385,
Cassia,Boglio,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,28,109,357.74903354823,
Sofia,Schugar,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,31,109,361.94916760037,
Dana,Scott,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,43,109,382.94983786108,
Chloe,Mauvais,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,56,109,405.63056174265,
Amy,Gammelgard,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,57,109,405.63056174265,
Cassia,Boglio,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,15,129,309.1331860418,
Chloe,Mauvais,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,17,129,312.93817487038,
Sofia,Schugar,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,38,129,356.695546399,
Dana,Scott,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,64,129,404.25790675619,
Amy,Gammelgard,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,67,129,409.96538999906,
Melanie,Wong,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,121,129,510.79759395631,
Amy,Gammelgard,Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,15,23,416.36363636364,
Amy,Gammelgard,Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,17,26,464.88511893547,
Amy,Gammelgard,Tour de Murrieta,2024-04-6,Women Cat Pro/1/2/3,13,25,428.20652197381,
Claudia,Ferreira,The Tour of St. Louis Omnium,2024-03-24,Women Open,3,9,427.5,
Claudia,Ferreira,The Tour of St. Louis Omnium,2024-03-24,Women Open,3,14,389.29988354995,
Claudia,Ferreira,The Tour of St. Louis Omnium,2024-03-23,Women Open,8,12,458.08174563844,
Claudia,Ferreira,The Tour of St. Louis Omnium,2024-03-23,Women Open,1,12,382.5,
Chloe,Mauvais,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,2,20,349.00384681351,
Thialor,Mize,Go Fast in Upland,2024-03-17,Women Cat Pro/1/2/3,12,19,494.71894113246,
Thialor,Mize,Costa Mesa Grand Prix,2024-03-3,Women Cat Pro/1/2/3,7,28,372.13871265939,
Thialor,Mize,Major Motion's King and Queen of Crit,2024-02-25,Women Cat Pro/1/2/3,10,21,434.82369981848,
Claudia,Ferreira,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,999,74,461.875,
Claudia,Ferreira,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,34,74,397.26945983158,
Claudia,Ferreira,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,29,74,385.40540540541,
Whitney,Post,Eldo Race Series,2023-08-29,Women Open  Pro 1-3,5,12,439.33915568539,
Whitney,Post,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 35-39 Cat 123,3,5,,
Whitney,Post,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 35-39 Cat 123,5,6,,
Claudia,Ferreira,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,47,64,466.36389559451,
Claudia,Ferreira,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,32,57,433.91954495281,
Claudia,Ferreira,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,34,57,431.81767222583,
Chloe,Mauvais,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,42,83,430.05002523699,
Jamie,Chapman,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,45,83,430.05002523699,
Claudia,Ferreira,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,63,83,486.91988621804,
Chloe,Mauvais,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,51,71,475.99978467389,
Helena,Gilbert-snyder,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,117,71,494.01807750302,
Claudia,Ferreira,2023 USA Cycling Professional Road National Championships,2023-06-22,Women Senior Pro-Cat 12,15,26,358.75,
Jamie,Chapman,2023 USA Cycling Professional Road National Championships,2023-06-22,Women Senior Pro-Cat 12,16,26,363.125,
Claudia,Ferreira,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,53,91,430.65753212592,
Chloe,Mauvais,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,60,91,430.65753212592,
Gina,Yuan,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,61,91,430.65753212592,
Helena,Gilbert-snyder,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,66,91,454.80593889346,
Rachel,Parker,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,83,91,493.44338972153,
Rachel,Parker,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,53,94,410.09920370186,
Chloe,Mauvais,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,56,94,410.09920370186,
Gina,Yuan,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,63,94,410.09920370186,
Claudia,Ferreira,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,89,94,485.12239261199,
Helena,Gilbert-snyder,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,94,94,495.83999102773,
Claudia,Ferreira,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,49,101,347.9,
Gina,Yuan,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,72,101,372.05,
Rachel,Parker,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,73,101,373.1,
Chloe,Mauvais,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,90,101,390.95,
Helena,Gilbert-snyder,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,100,101,401.45,
Chloe,Mauvais,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,45,112,386.73398263469,
Gina,Yuan,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,57,112,408.26012911243,
Helena,Gilbert-snyder,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,66,112,422.8979087173,
Rachel,Parker,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,88,112,460.78392651813,
Claudia,Ferreira,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,104,112,488.33739400964,
Annie,Whalen,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,216,112,495.22576088252,
Jamie,Chapman,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,51,117,392.46956940444,
Gina,Yuan,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,62,117,409.74350546758,
Helena,Gilbert-snyder,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,67,117,419.61432607509,
Chloe,Mauvais,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,79,117,436.88826213823,
Claudia,Ferreira,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,83,117,445.11394597783,
Rachel,Parker,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,90,117,464.85558719285,
Annie,Whalen,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,105,117,484.59722840787,
Rachel,Parker,Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,18,46,392.45904669808,
Rachel,Parker,Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,32,54,412.73285209437,
Rachel,Parker,Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,29,43,367.5,
Rachel,Parker,Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,38,55,369.44444444444,
Rachel,Parker,La Vuelta a Santa Catalina - Crit,2023-02-5,Women Senior  Pro/1/2/3,4,5,,
Rachel,Parker,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  Pro 1/2/3,3,3,,
Annie,Whalen,Cal Aggie Criterium,2023-01-28,Women Cat Pro/1/2/3,3,19,390.67907388765,
Joshua,Little,Tour de Bloom GC,2019-05-5,Men Senior Cat 4,9,40,387.92562571946,
Peter,Snoblin,Tour de Bloom GC,2019-05-5,Men Senior Cat 4,10,40,392.24994365046,
Joshua,Little,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,12,37,400.15464705882,
Peter,Snoblin,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,15,37,415.99482352941,
Joshua,Little,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,6,37,376.64437962963,
Peter,Snoblin,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,28,37,450.03079166667,
Peter,Snoblin,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,4,37,347.2959917547,
Joshua,Little,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,10,37,376.61359505282,
