First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos,Casali,Natural Grocers Criterium,2024-06-29,Men MM 50+ 1-23,1,26,279.00516242168,
Michael,Inglis,Natural Grocers Criterium,2024-06-29,Men MM 50+ 1-23,3,26,295.65323900102,
Michael,Inglis,Natural Grocers Criterium,2024-06-29,Men MM 40+ 1-23,18,24,368.84196421235,
Carlos,Casali,Natural Grocers Criterium,2024-06-29,Men MM 40+ 1-23,44,24,407.26298194325,
Christopher,Powers,Kwik Trip Tour of America's Dairyland,2024-06-19,Men MASTERS 40_50+,15,60,278.46841616145,
Nelson,Repenning,Kwik Trip Tour of America's Dairyland,2024-06-19,Men MASTERS 40_50+,36,60,319.38984970715,
Carlos,Casali,Kwik Trip Tour of America's Dairyland,2024-06-18,Men MASTERS 40_50+,5,53,238.34931212023,
Nelson,Repenning,Kwik Trip Tour of America's Dairyland,2024-06-18,Men MASTERS 40_50+,16,53,281.96284904763,
Carlos,Casali,Kwik Trip Tour of America's Dairyland,2024-06-17,Men MASTERS 50_60+,3,55,241.75503007482,
Christopher,Powers,Kwik Trip Tour of America's Dairyland,2024-06-17,Men MASTERS 50_60+,9,55,268.50236736352,
Jerome,Nadel,Kwik Trip Tour of America's Dairyland,2024-06-17,Men MASTERS 50_60+,15,55,295.24970465223,
Paul,Bonds,Kwik Trip Tour of America's Dairyland,2024-06-17,Men MASTERS 50_60+,22,55,326.45493148905,
Michael,Inglis,Kwik Trip Tour of America's Dairyland,2024-06-17,Men MASTERS 50_60+,36,55,393.32327471082,
Chris,Hahn,Kwik Trip Tour of America's Dairyland,2024-06-17,Men MASTERS 50_60+,42,55,393.32327471082,
Mike,Rickey,Kwik Trip Tour of America's Dairyland,2024-06-17,Men MASTERS 50_60+,45,55,424.52850154765,
Nelson,Repenning,Kwik Trip Tour of America's Dairyland,2024-06-17,Men MASTERS 50_60+,48,55,424.52850154765,
Jerome,Nadel,ToAD DePere 50.60,2024-06-17,Men Cat 1/2/3 Masters 60+,3,15,291.36642055694,
Chris,Hahn,ToAD DePere 50.60,2024-06-17,Men Cat 1/2/3 Masters 60+,15,15,479.52871528666,
Carlos,Casali,ToAD DePere 50.60,2024-06-17,Men Cat 1/2/3 Masters 50+,3,27,251.75116931461,
Christopher,Powers,ToAD DePere 50.60,2024-06-17,Men Cat 1/2/3 Masters 50+,7,27,272.33430909611,
Paul,Bonds,ToAD DePere 50.60,2024-06-17,Men Cat 1/2/3 Masters 50+,19,27,334.08372844059,
Michael,Inglis,ToAD DePere 50.60,2024-06-17,Men Cat 1/2/3 Masters 50+,22,27,362.38554564015,
Carlos,Casali,Kwik Trip Tour of America's Dairyland,2024-06-16,Men MASTERS 50_60+,8,62,285.87323283305,
Christopher,Powers,Kwik Trip Tour of America's Dairyland,2024-06-16,Men MASTERS 50_60+,13,62,311.59155413906,
Jerome,Nadel,Kwik Trip Tour of America's Dairyland,2024-06-16,Men MASTERS 50_60+,15,62,321.87888266146,
Nelson,Repenning,Kwik Trip Tour of America's Dairyland,2024-06-16,Men MASTERS 50_60+,16,62,327.02254692266,
Paul,Bonds,Kwik Trip Tour of America's Dairyland,2024-06-16,Men MASTERS 50_60+,35,62,357.88453248987,
Jp ,Brocket,Kwik Trip Tour of America's Dairyland,2024-06-16,Men MASTERS 50_60+,49,62,357.88453248987,
Michael,Inglis,Kwik Trip Tour of America's Dairyland,2024-06-16,Men MASTERS 50_60+,52,62,411.89300723248,
Mike,Rickey,Kwik Trip Tour of America's Dairyland,2024-06-16,Men MASTERS 50_60+,59,62,434.13179095003,
Jerome,Nadel,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 60+,3,16,295.61653593779,
Carlos,Casali,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,7,41,279.61609569043,
Christopher,Powers,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,11,41,299.44843748096,
Nelson,Repenning,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,13,41,309.36460837622,
Paul,Bonds,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,30,41,353.9873774049,
Jp ,Brocket,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,38,41,388.69397553831,
Michael,Inglis,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,41,41,404.11913026428,
Jerome,Nadel,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 60+,3,16,295.61653593779,
Carlos,Casali,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,7,41,279.61609569043,
Christopher,Powers,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,11,41,299.44843748096,
Nelson,Repenning,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,13,41,309.36460837622,
Paul,Bonds,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,30,41,353.9873774049,
Jp ,Brocket,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,38,41,388.69397553831,
Michael,Inglis,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,41,41,404.11913026428,
Carlos,Casali,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,3,74,242.34816756515,
Christopher,Powers,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,9,74,273.25441423254,
Jerome,Nadel,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,10,74,278.40545534377,
Billy,Jones,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,15,74,304.16066089993,
Nelson,Repenning,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,37,74,340.21794867855,
Jp ,Brocket,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,53,74,403.45688416721,
Chris,Hahn,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,55,74,411.7777967315,
Paul,Bonds,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,56,74,411.7777967315,
Michael,Inglis,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,58,74,420.0987092958,
Mike,Rickey,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,72,74,468.36000216872,
Jerome,Nadel,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 60+,2,20,305.29370542258,
Chris,Hahn,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 60+,12,20,384.11253641161,
Carlos,Casali,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,3,50,242.89403368514,
Christopher,Powers,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,8,50,270.01390454127,
Billy,Jones,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,13,50,297.13377539741,
Nelson,Repenning,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,31,50,345.94954293844,
Jp ,Brocket,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,42,50,393.90889350508,
Paul,Bonds,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,44,50,401.90211859952,
Michael,Inglis,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,45,50,407.89703742035,
Jerome,Nadel,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 60+,2,20,305.29370542258,
Chris,Hahn,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 60+,12,20,384.11253641161,
Carlos,Casali,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,3,50,242.89403368514,
Christopher,Powers,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,8,50,270.01390454127,
Billy,Jones,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,13,50,297.13377539741,
Nelson,Repenning,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,31,50,345.94954293844,
Jp ,Brocket,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,42,50,393.90889350508,
Paul,Bonds,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,44,50,401.90211859952,
Michael,Inglis,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,45,50,407.89703742035,
Carlos,Casali,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,5,71,253.179609463,
Billy,Jones,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,10,71,279.91323876179,
Chris,Hahn,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,11,71,285.25996462155,
Jerome,Nadel,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,15,71,306.64686806058,
Nelson,Repenning,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,17,71,317.3403197801,
Jp ,Brocket,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,35,71,344.07394907889,
Christopher,Powers,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,43,71,344.07394907889,
Paul,Bonds,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,48,71,396.8121086956,
Mike,Rickey,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,50,71,396.8121086956,
Michael,Inglis,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,55,71,412.12318729399,
Chris,Hahn,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 60+,3,17,276.32534729036,
Jerome,Nadel,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 60+,4,17,292.45239200582,
Carlos,Casali,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 50+,4,50,250.8130879735,
Billy,Jones,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 50+,8,50,271.76094895261,
Nelson,Repenning,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 50+,13,50,297.94577517649,
Jp ,Brocket,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 50+,28,50,345.07846237947,
Christopher,Powers,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 50+,36,50,345.07846237947,
Paul,Bonds,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 50+,40,50,383.00131415199,
Mike,Rickey,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 50+,41,50,388.68974191787,
Michael,Inglis,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 50+,44,50,396.27431227238,
Carlos,Casali,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,1,70,267.08109837504,
Jerome,Nadel,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,10,70,304.94455718871,
Chris,Hahn,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,12,70,313.71440242864,
Billy,Jones,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,19,70,344.40886076841,
Nelson,Repenning,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,23,70,357.56362862831,
Mike,Rickey,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,34,70,357.56362862831,
Jp ,Brocket,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,46,70,357.56362862831,
Michael,Inglis,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,50,70,403.50091321843,
Christopher,Powers,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,54,70,416.02926356119,
Paul,Bonds,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,55,70,416.02926356119,
Todd,Hurtubise,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,69,70,450.83023673552,
Jerome,Nadel,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 60+,3,18,273.4400124046,
Chris,Hahn,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 60+,4,18,288.12438967719,
Carlos,Casali,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 50+,1,47,231.63899741878,
Billy,Jones,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 50+,15,47,314.67774569292,
Nelson,Repenning,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 50+,19,47,338.87446704433,
Mike,Rickey,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 50+,29,47,357.02200805788,
Jp ,Brocket,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 50+,38,47,357.02200805788,
Michael,Inglis,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 50+,41,47,407.61515270173,
Christopher,Powers,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 50+,43,47,418.61366240691,
Paul,Bonds,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 50+,44,47,418.61366240691,
Allen,Abell,Saint Francis Tulsa Tough,2024-06-9,Men 40+ Cat1/2/3,14,35,337.64705882353,
Ryan,Tarkington,Saint Francis Tulsa Tough,2024-06-9,Men 40+ Cat1/2/3,23,35,365.44117647059,
Jerome,Nadel,Saint Francis Tulsa Tough,2024-06-9,Men 40+ Cat1/2/3,24,35,368.52941176471,
Michael,Inglis,Saint Francis Tulsa Tough,2024-06-9,Men 40+ Cat1/2/3,33,35,396.32352941176,
Allen,Abell,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat1/2/3,10,57,242.42247449748,
Ryan,Tarkington,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat1/2/3,12,57,248.22163363992,
Jerome,Nadel,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat1/2/3,24,57,290.26553742265,
Christopher,Powers,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat1/2/3,25,57,290.26553742265,
Jeremy,Schwab,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat1/2/3,27,57,290.26553742265,
Jp ,Brocket,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat1/2/3,31,57,290.26553742265,
Michael,Inglis,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat1/2/3,32,57,310.56259442121,
Carlos,Casali,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Men MM 50+ 1-23,1,15,280.01757813666,
Carlos,Casali,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Men SM P-12,11,20,296.30545191555,
Allen,Abell,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat1/2/3,16,59,272.13227909383,
Michael,Inglis,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat1/2/3,18,59,275.41981838989,
Ryan,Tarkington,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat1/2/3,26,59,291.85751487017,
Jerome,Nadel,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat1/2/3,30,59,291.85751487017,
Jeremy,Schwab,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat1/2/3,47,59,323.08913818269,
Jp ,Brocket,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat1/2/3,52,59,333.77364089487,
Nelson,Repenning,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  45+,30,56,413.02896892454,
Jerome,Nadel,Saint Francis Tulsa Tough,2024-06-7,Men Master 40+ Cat1/2/3,12,53,248.87444484412,
Allen,Abell,Saint Francis Tulsa Tough,2024-06-7,Men Master 40+ Cat1/2/3,16,53,262.64392045407,
Ryan,Tarkington,Saint Francis Tulsa Tough,2024-06-7,Men Master 40+ Cat1/2/3,25,53,283.29813386899,
Jeremy,Schwab,Saint Francis Tulsa Tough,2024-06-7,Men Master 40+ Cat1/2/3,31,53,310.01390991656,
Michael,Inglis,Saint Francis Tulsa Tough,2024-06-7,Men Master 40+ Cat1/2/3,46,53,352.44484834505,
Billy,Jones,Bill Barr Memorial City Park Criterium,2024-06-1,Men SM P-12,86,47,370.02778955951,
Billy,Jones,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 40+ 1-23,11,35,304.36844869585,
Michael,Inglis,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 40+ 1-23,25,35,351.13630756053,
Carlos,Casali,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 40+ 1-23,26,35,386.31213303141,
Carlos,Casali,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 50+ 1-23,2,25,273.85280459964,
Michael,Inglis,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 50+ 1-23,18,25,424.98264845904,
Nelson,Repenning,79th Tour of Somerville,2024-05-27,Men Master 40+,21,86,299.47565744424,
Nelson,Repenning,79th Tour of Somerville,2024-05-27,Men Master 55+,3,58,288.27506793744,
Billy,Jones,Tour of Plainfield,2024-05-26,Men Master 40+,6,59,279.36018102618,
Nelson,Repenning,Tour of Plainfield,2024-05-26,Men Master 40+,43,59,431.38574227606,
Mike,Rickey,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men  Master 50+,8,13,358.13095464008,
Billy,Jones,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Master 40+,14,59,311.48237061608,
Nelson,Repenning,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Master 40+,28,59,392.54797889736,
Mike,Rickey,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men  Master 50+,10,16,375.72670090665,
Mike,Rickey,Snake Alley Criterium,2024-05-24,Men Master 50+,5,11,330.34443179544,
Mike,Rickey,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Men  Master 50+,5,11,330.34443179544,
Carlos,Casali,Superior Morgul Road Race,2024-05-19,Men MM 50+ 1-23,1,33,282.63003935229,
Carlos,Casali,Louisville Criterium,2024-05-18,Men MM 50+ 1-23,1,32,275.32246118566,
Nelson,Repenning,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 40+,999,49,498.88549791862,
Michael,Froh,Hollander Hustle p/b Hollander Benelux Racing,2024-05-18,Men Category 1/2/3 Masters 35+,6,9,385.10930918592,
Nelson,Repenning,Sunshine Criterium,2024-05-11,Men Cat 1/2/3/4 Masters 40+,8,27,324.34646873163,
Nelson,Repenning,Sunshine Criterium,2024-05-11,Men Cat 1/2/3/4 Masters 50+,9,37,349.21283336578,
Michael,Froh,Muskego Park Criterium p/b Hampshire Cycle Club,2024-05-11,Men Category 1/2/3 Masters 45+,6,20,329.70051253976,
Gregg,Ueckert,Spin the District College Park,2024-05-5,Men Master 50+ (Cat 1/2/3/4),20,10,472.03088661873,
Nelson,Repenning,CRCA Bear Mountain Classic,2024-05-5,Men Master 55+,38,20,451.8575591398,
Jerome,Nadel,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 60+,1,23,307.44102147166,
Chris,Hahn,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 60+,11,23,420.76147892308,
Jerome,Nadel,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 60+,1,23,307.44102147166,
Chris,Hahn,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 60+,11,23,420.76147892308,
Jerome,Nadel,Golden State Race Series,2024-05-5,Men Master 60+ Cat 1/2/3,1,25,467.5,
Jerome,Nadel,Golden State Race Series,2024-05-5,Men Master 60+ Cat 1/2/3,1,26,307.44102147166,
Chris,Hahn,Golden State Race Series,2024-05-5,Men Master 60+ Cat 1/2/3,11,26,421.29785074608,
Gregg,Ueckert,LaGrange Cycling Classic,2024-05-4,Men Master: 50+ (CAT 1/2/3/4),8,10,351.46309054381,
Jerome,Nadel,Golden State Crit Masters,2024-05-4,Men Cat 1/2/3 Master 60+,4,10,315.92881497618,
Jerome,Nadel,Golden State Race Series,2024-05-4,Men Master 60+ Cat 1/2/3,4,13,311.81008963262,
Gregg,Ueckert,Spin the District Hapeville,2024-05-3,Men Master 50+ (Cat 1/2/3/4),10,12,324.33868835388,
Jerome,Nadel,Golden State TT Masters,2024-05-3,Men Category 1/2/3 Masters 60+,1,18,297.5,
Jerome,Nadel,Golden State Race Series,2024-05-3,Men Master 60+ Cat 1/2/3,1,18,467.5,
Carlos,Casali,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men MM 50+ 1-23,6,33,331.96242730355,
Carlos,Casali,CU Criterium,2024-04-7,Men MM 50+ 1-23,2,17,265.13817969473,
Billy,Jones,CU Criterium,2024-04-7,Men MM 50+ 1-23,6,17,323.90663040064,
Carlos,Casali,CU Criterium,2024-04-7,Men MM 40+ 1-23,13,18,318.03851751869,
Carlos,Casali,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 50+ 1-23,1,26,328.97581193618,
Ryan,Tarkington,Driveway Series,2024-03-28,Men Masters 40+ Cat 1/2/3/4,1,18,251.11618779692,
Ryan,Tarkington,Driveway Series,2024-03-21,Men Masters 40+ Cat 1/2/3/4,1,18,248.04689752318,
Will,Ross,Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,3,31,241.07144768401,
Gregg,Ueckert,Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,13,31,309.21104822562,
Ryan,Tarkington,Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,16,31,329.6529283881,
Jeremy,Schwab,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 40+ Cat 1-234,2,26,274.48583491291,
Ryan,Tarkington,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 40+ Cat 1-234,4,26,288.21568311056,
John martin,Bikesport,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 40+ Cat 1-234,10,26,329.40522770352,
Carlos,Casali,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,1,51,296.194826145,
Allen,Abell,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,2,51,300.29588998295,
Christopher,Powers,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,3,51,304.39695382089,
Christopher,Lutz,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,4,51,308.49801765884,
Marc,Coppedge,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,13,51,345.40759220036,
Billy,Jones,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,14,51,349.5086560383,
Jeffrey,Skokan,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,15,51,358.47973318381,
David,Hinson,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,20,51,403.33511891135,
Doug,Zell,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,27,51,421.27727320236,
Gregg,Ueckert,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,43,51,468.43950733874,
Michael,Inglis,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,46,51,476.64163501464,
Todd,Hurtubise,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,113,51,505.34908188026,
Jerome,Nadel,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 60+ Cat 1-234,3,16,339.0190866987,
Jerome,Nadel,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 60+,3,15,339.0190866987,
Carlos,Casali,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,1,50,296.194826145,
Allen,Abell,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,2,50,299.86349034657,
Christopher,Powers,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,3,50,303.53215454813,
Christopher,Lutz,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,4,50,307.2008187497,
Marc,Coppedge,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,13,50,340.2187965638,
Billy,Jones,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,14,50,343.88746076537,
Jeffrey,Skokan,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,15,50,347.55612496693,
David,Hinson,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,20,50,365.89944597477,
Doug,Zell,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,27,50,391.58009538574,
Gregg,Ueckert,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,43,50,450.2787226108,
Michael,Inglis,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,46,50,461.2847152155,
Jeremy,Schwab,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 40+,2,25,274.48583491291,
Ryan,Tarkington,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 40+,4,25,288.21568311056,
John martin,Bikesport,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 40+,10,25,329.40522770352,
Billy,Jones,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,1,68,316.0906818497,
Allen,Abell,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,2,68,320.71884066702,
Christopher,Powers,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,3,68,325.34699948434,
Jeffrey,Skokan,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,4,68,329.97515830166,
David,Hinson,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,5,68,334.60331711898,
Gregg,Ueckert,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,8,68,348.48779357094,
Doug,Zell,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,25,68,413.28201701344,
Carlos,Casali,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,32,68,413.28201701344,
Marc,Coppedge,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,39,68,413.28201701344,
Will,Ross,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,58,68,472.14437492951,
