First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Mccracken,ACA Wednesday Night Criterium,2024-05-1,Men Cat 1/2/3,16,41,295.68676161144,
Maximiliano,Alvarez,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,10,52,242.53411172299,
Christopher,Merle,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,30,47,340.17533750389,
Christopher,Merle,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,13,57,331.03016470663,
Jordan,Wood,Hotter'N Hell 100,2023-08-27,Men Open Cat3/4,10,11,437.71499199661,
Rodney,Boatwright,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 55-59 Open,10,16,509.375,
Chip,Phillips,GP Des Moines Criterium #2,2023-08-13,Men Open Cat 3,4,6,332.7466822409,
Pablo,Cruz,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,5,33,243.44085769119,
Chip,Phillips,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,12,33,280.57903742553,
Jacob,Kelly,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,14,33,291.18994592106,
John,Mcginnes,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,21,33,328.3281256554,
Chip,Phillips,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 3/4,7,22,318.25218584781,
Michel,Kazi,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,9,36,320.20163456471,
Chip,Phillips,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,15,36,348.66857715951,
Andy,Heuser,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat P/1/2/3,3,29,224.95335364364,
Christopher,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat P/1/2/3,11,29,276.59857933243,
Joe,Mccracken,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 1/2/3/4 Master 40+,4,20,295.59604904057,
Christopher,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,1,36,278.69601028041,
Michel,Kazi,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,8,36,317.51038909285,
David,Gaona,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat P/1/2/3,6,44,242.59844759785,
Christopher,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat P/1/2/3,22,44,,
William,Plumlee,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat P/1/2/3,29,44,,
William,Plumlee,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,2,33,279.62560361484,
Christopher,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,1,50,294.16478359883,
Rodney,Boatwright,Albuquerque Time Trial Series,2023-07-9,Men  18+ Open,6,8,410,
Raul,Luzardo,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 3/4,8,44,329.59395063997,
Raul,Luzardo,Driveway Series,2023-06-29,Cat 3/4,8,44,329.59395063997,
Andy,Heuser,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat P/1/2/3,1,25,234.03619697409,
Michel,Kazi,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 3/4,4,23,314.25993105357,
Joe,Mccracken,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,59,63,386.525475007,
Jimmy,Olsen,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,63,63,386.525475007,
Rodney,Boatwright,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 50+ 4,7,14,538.21428571429,
Jimmy,Olsen,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,59,80,353.53691386252,
Christopher,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,22,45,329.82118497456,
Michel,Kazi,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,5,62,310.8735575862,
Christopher,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,17,62,342.56282594453,
Jordan,Wood,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,18,62,345.20359830772,
Raul,Luzardo,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,14,78,235.29074491098,
Raul,Luzardo,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,9,75,193.50248294039,
Andy,Heuser,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,1,56,200.1247510352,
Christopher,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,23,56,302.98431145084,
Christopher,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,11,66,315.25209815997,
Jordan,Wood,Joe Martin Omnium,2023-05-21,Men Cat 3/4,31,16,399.25893721747,
Christopher,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,25,54,316.37906658602,
Christopher,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,6,66,278.06088468597,
David,Gaona,Spin the District College Park,2023-04-30,Men  pro 1/2,34,56,246.27021171424,
Rodney,Boatwright,LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Master Men 55-59,2,7,466.66666666667,
David,Gaona,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,20,54,217.48278362466,
Chad,Plumlee,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,15,31,312.11261649522,
Jimmy,Olsen,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,29,31,388.36495502184,
Michel,Kazi,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,30,31,393.81155063088,
Michel,Kazi,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,12,40,318.58994657937,
Chad,Plumlee,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Master 40+ Cat 1/2/3/4,2,23,287.97733968857,
Jimmy,Olsen,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Master 40+ Cat 1/2/3/4,18,23,387.21359618686,
David,Gaona,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,41,105,256.5809027671,
David,Gaona,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,41,105,256.5809027671,
Mathias,Paulos,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 4/5,7,43,367.85555555402,
Jimmy,Olsen,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Master 40+ Cat 1/2/3/4,20,21,457.7580247488,
Chris,Merle,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,6,48,294.26428539917,
Mathias,Paulos,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,33,48,425.68052212204,
Michel,Kazi,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,47,48,479.22047041654,
Chris,Merle,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,22,37,287.92871394221,
Jimmy,Olsen,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,30,37,316.50704963021,
Mathias,Paulos,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 4/5,7,20,401.3234278542,
Jordan,Wood,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 3/4,40,28,444.23942309245,
Michel,Kazi,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 3/4,42,28,444.23942309245,
Rodney,Boatwright,La Primavera Lago Vista,2023-03-5,Men Masters 35+ Cat 4/5,14,28,405.94972462059,
Joe,Mccracken,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 40+,13,23,353.29100790374,
Rodney,Boatwright,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,32,48,415.01840515912,
Joe,Mccracken,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 40+ Cat 1/2/3/4,16,28,351.86395083741,
Rodney,Boatwright,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 50+,32,48,414.08827709921,
Joe,Mccracken,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 40+,16,28,351.86395083741,
Jordan,Wood,Cedar Hill Race Festival,2023-02-4,Men Cat 3/4,15,29,396.59305254523,
Turner,Becker,Texas State Criterium Championships,2022-10-9,Men CAT 4/5,11,15,462.33452516766,
Joe,Mccracken,Texas State Criterium Championships,2022-10-9,Men MASTERS 40+,13,23,334.70333729058,
Turner,Becker,Texas State Criterium Championships,2022-10-8,Men Cat 4,15,26,436.18517667648,
Jordan,Wood,Texas State Criterium Championships,2022-10-8,Men Cat 3,19,34,352.30676982662,
Wil,Mercado,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,41,93,366.34882126207,
Wil,Mercado,Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,39,91,364.11104601807,
Wil,Mercado,Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,21,61,343.16829383723,
Wil,Mercado,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,21,61,343.16829383723,
Cesar,Serna,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,17,82,207.8982496372,
David,Gaona,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,41,82,241.73928070186,
Cesar,Serna,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,16,83,191.68540089939,
Cesar,Serna,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,10,79,188.65174470989,
David,Gaona,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,29,79,216.04609419322,
Gregory,Vanderpool,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,79,79,288.13648757039,
Cesar,Serna,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,19,93,212.24397457568,
David,Gaona,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,25,93,220.58468594357,
Cesar,Serna,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,11,84,230.07019204546,
Cesar,Serna,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,10,75,195.42967634684,
David,Gaona,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,20,75,219.25905785996,
Cesar,Serna,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,9,83,192.67136116265,
David,Gaona,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,25,83,219.21145120177,
Gregory,Vanderpool,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,54,83,267.31536439769,
Cesar,Serna,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,7,98,188.70761875739,
David,Gaona,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,47,98,241.70503337127,
Gregory,Vanderpool,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,62,98,261.57906385147,
Cesar,Serna,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,15,86,206.53947376183,
David,Gaona,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,27,86,225.8613992584,
Gregory,Vanderpool,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,42,86,250.01380612912,
Cesar,Serna,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,7,69,193.44925615528,
David,Gaona,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,23,69,223.91955778383,
Turner,Becker,La Primavera Lago Vista - Saturday,2022-03-5,Cat 5,13,33,521.76458333333,
Turner,Becker,Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 4-5,19,36,450,
Turner,Becker,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 4-5,28,37,483.75,
Kevin,Lorinc,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,11,44,326.66666666667,
David,Martin,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,35,44,396.66666666667,
Gary,Derheim,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 50+,1,15,297.5,
Turner,Becker,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,15,59,423.58695652174,
Kevin,Lorinc,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,1,53,297.5,
David,Martin,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,15,53,329.45652173913,
Turner,Becker,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 4-5,11,47,420,
Joe,Mccracken,Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,4,39,306.04851973684,
Ryan,Crissey,Driveway Series,2021-08-19,Men Cat 3/4/5,6,57,354.85714285714,
Joe,Mccracken,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,61,69,232.4,
Ryan,Crissey,Driveway Series,2021-08-12,Men Cat 3/4/5,1,59,340,
Kevin,Lorinc,Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,1,32,297.5,
Csar,Serna,Tuesday Night Criteriums,2021-08-10,Men Cat P/1/2/3,1,27,170,
David,Gaona,Tuesday Night Criteriums,2021-08-10,Men Cat P/1/2/3,2,27,173.33333333333,
Kevin,Lorinc,Tuesday Night Criteriums,2021-08-10,Men Cat P/1/2/3,4,27,180,
William,Plumlee,Tuesday Night Criteriums,2021-08-10,Men Cat P/1/2/3,9,27,196.66666666667,
Joe,Mccracken,Tuesday Night Criteriums,2021-08-10,Men Cat P/1/2/3,11,27,203.33333333333,
Andy,Heuser,Tuesday Night Criteriums,2021-08-10,Men Cat P/1/2/3,42,27,236.66666666667,
Ryan,Crissey,Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,7,38,316.70138888889,
Ryan,Crissey,Driveway Series,2021-08-5,Men Cat 3/4/5,5,65,353.20197044335,
Kevin,Lorinc,Tuesday Night Criteriums,2021-08-3,Men Cat 3/4,2,29,302.27272727273,
Michael,May,Tuesday Night Criteriums,2021-08-3,Men Cat 3/4,15,29,364.31818181818,
Ryan,Crissey,Tuesday Night Criteriums,2021-08-3,Men Cat 3/4,48,29,412.04545454545,
David,Gaona,Tuesday Night Criteriums,2021-08-3,Men Cat P/1/2/3,1,27,170,
Cesar,Serna,Tuesday Night Criteriums,2021-08-3,Men Cat P/1/2/3,2,27,172.72727272727,
William,Plumlee,Tuesday Night Criteriums,2021-08-3,Men Cat P/1/2/3,7,27,185.45454545455,
Joe,Mccracken,Tuesday Night Criteriums,2021-08-3,Men Cat P/1/2/3,10,27,193.09090909091,
Kevin,Lorinc,Tuesday Night Criteriums,2021-08-3,Men Cat P/1/2/3,11,27,195.63636363636,
Jacob,Broom,Fair Park Crits,2021-07-29,4/5,1,14,375.02124879403,
Ryan,Crissey,Fair Park Crits,2021-07-29,3/4,4,41,328.60718199246,
Jacob,Broom,Fair Park Crits,2021-07-29,3/4,19,41,396.57175853626,
Joe,Mccracken,Fair Park Crits,2021-07-29,P/1/2/3,23,35,355.66849726088,
Michael,May,Tuesday Night Criteriums,2021-07-27,Men Cat 3/4,20,31,358.75,
Ryan,Crissey,Tuesday Night Criteriums,2021-07-27,Men Cat 3/4,61,31,406,
William,Plumlee,Tuesday Night Criteriums,2021-07-27,Men Cat P/1/2/3,3,21,177.5,
Csar,Serna,Tuesday Night Criteriums,2021-07-27,Men Cat P/1/2/3,11,21,207.5,
David,Gaona,Tuesday Night Criteriums,2021-07-27,Men Cat P/1/2/3,37,21,237.5,
Cesar,Serna,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,3,43,130.27777777778,
David,Gaona,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,26,43,162.22222222222,
David,Gaona,The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,5,52,133.38235294118,
Cesar,Serna,The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,80,52,180.44117647059,
Ryan,Crissey,Driveway Series,2021-07-15,Men Cat 3/4,5,44,309.16666666667,
Michael,May,Tuesday Night Criteriums,2021-07-13,Men Cat 3/4,10,26,340.45454545455,
Ryan,Crissey,Tuesday Night Criteriums,2021-07-13,Men Cat 3/4,47,26,407.27272727273,
John,Ryan,Tuesday Night Criteriums,2021-07-13,Men Cat P/1/2/3,5,19,347.90061100026,
William,Plumlee,Texas State Criterium Championships,2021-07-11,Men Master 40+ Open,1,23,297.5,
Joe,Mccracken,Texas State Criterium Championships,2021-07-11,Men Master 40+ Open,6,23,321.36363636364,
John,Ryan,Tuesday Night Criteriums,2021-07-6,Men Cat P/1/2/3,4,22,180,
Andy,Heuser,Tuesday Night Criteriums,2021-06-29,Men Cat P/1/2/3,28,20,,
William,Plumlee,Tuesday Night Criteriums,2021-06-29,Men Cat P/1/2/3,29,20,,
John,Ryan,Tuesday Night Criteriums,2021-06-29,Men Cat P/1/2/3,30,20,,
Kevin,Lorinc,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,15,48,445.5,
Kevin,Lorinc,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,26,51,452.9347826087,
Jacob,Broom,Fair Park Crits,2021-06-24,4/5,2,36,386.859375,
Jacob,Broom,Fair Park Crits,2021-06-24,3/4,31,31,410,
David,Gaona,Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,1,38,340,
Cesar,Serna,Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,2,38,344,
John,Ryan,Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,22,38,414,
Joe,Mccracken,Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,25,38,436,
William,Plumlee,Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,27,38,446,
Ryan,Crissey,Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,65,38,468,
Todd,Campbell,Fair Park Crits,2021-06-17,4/5,2,39,377.55132147394,
Ryan,Crissey,Fair Park Crits,2021-06-17,3/4,24,31,452.14292911347,
Todd,Campbell,Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,5,39,313.49609375,
Joe,Mccracken,Tuesday Night Criteriums,2021-06-15,Men Cat P/1/2/3,4,19,344.10569843471,
Andy,Heuser,Tuesday Night Criteriums,2021-06-15,Men Cat P/1/2/3,29,19,,
William,Plumlee,Tuesday Night Criteriums,2021-06-15,Men Cat P/1/2/3,30,19,,
Ryan,Crissey,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,127,68,407.75,
David,Martin,Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,39,51,323.4,
Kevin,Lorinc,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,29,98,297,
David,Martin,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,58,98,340.5,
Ryan,Crissey,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,147,98,348,
Eddie,Cadena,Tuesday Night Criteriums,2021-06-8,Men Cat 3/4,9,25,426.33728080947,
Randy,Lee,Tuesday Night Criteriums,2021-06-8,Men Cat P/1/2/3,9,27,352.26724130409,
Ryan,Crissey,Fair Park Crits,2021-06-3,3/4,5,45,309.64285714286,
David,Martin,Fair Park Crits,2021-06-3,P/1/2/3,33,56,201.8,
Douglas,Pedersen,Fair Park Crits,2021-06-3,P/1/2/3,37,56,213.2,
Ryan,Crissey,Fair Park Crits,2021-06-3,P/1/2/3,56,56,232.4,
Joe,Mccracken,Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,74,46,235,
Layne,Urbanczyk,Tuesday Night Criteriums,2021-06-1,Men Cat 4/5,16,26,460.38461538462,
William,Plumlee,Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,7,29,188,
Joe,Mccracken,Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,11,29,200,
Todd,Campbell,Tuesday Night Criteriums,2021-05-25,Men Cat 4/5,1,22,396.16444298963,
Kevin,Lorinc,Tuesday Night Criteriums,2021-05-25,Men Cat 3/4,1,26,367.06505732968,
William,Plumlee,Tuesday Night Criteriums,2021-05-25,Men Cat P/1/2/3,6,26,335.10126423689,
Kevin,Lorinc,Tuesday Night Criteriums,2021-05-25,Men Cat P/1/2/3,7,26,342.51795873848,
Andy,Heuser,Tuesday Night Criteriums,2021-05-25,Men Cat P/1/2/3,13,26,387.018125748,
Todd,Campbell,Fair Park Crits,2021-05-20,4/5,24,34,457.94117647059,
Ryan,Crissey,Fair Park Crits,2021-05-20,3/4,2,37,301.7041015625,
Layne,Urbanczyk,Fair Park Crits,2021-05-13,4/5,43,51,495.9,
Ryan,Crissey,Fair Park Crits,2021-05-13,3/4,4,39,307.17105263158,
Aston,Haswell,Fair Park Crits,2021-05-13,P/1/2/3,15,55,190.2962962963,
Kevin,Lorinc,Fair Park Crits,2021-05-13,P/1/2/3,36,55,202.22222222222,
David,Martin,Fair Park Crits,2021-05-13,P/1/2/3,43,55,216.11111111111,
Ryan,Crissey,Fair Park Crits,2021-05-13,P/1/2/3,54,55,227.77777777778,
John,Ryan,Tuesday Night Criteriums,2021-05-4,Men Pro/Cat 1/2/3,10,17,208.57142857143,
David,Garrett,Tuesday Night Criteriums,2021-05-4,Men Pro/Cat 1/2/3,31,17,,
Todd,Campbell,Tuesday Night Criteriums,2021-04-27,Men Cat 4/5,4,15,411.42857142857,
Joe,Mccracken,Tuesday Night Criteriums,2021-04-27,Men Cat P/1/2/3,9,18,204.28571428571,
Todd,Campbell,Tuesday Night Criteriums,2021-04-20,Men Cat 4/5,9,39,410.92105263158,
Trey,Anderson,Tuesday Night Criteriums,2021-04-20,Men Cat 4/5,35,39,501.51315789474,
Cesar,Serna,Tuesday Night Criteriums,2021-04-20,Men Cat P/1/2/3,5,29,179.23076923077,
William,Plumlee,Tuesday Night Criteriums,2021-04-20,Men Cat P/1/2/3,8,29,186.15384615385,
John,Ryan,Tuesday Night Criteriums,2021-04-20,Men Cat P/1/2/3,24,29,223.07692307692,
Tom,Young,Resolution Cross Cup,2020-11-28,Master 40+ Cat 1/2/3/4,2,5,,
Tucker,Nickols,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men P/1/2,6,13,398.03,
Tucker,Nickols,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men P/1/2,11,13,454.28186541847,
Tucker,Nickols,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men P/1/2,4,21,341.1925,
David,Martin,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,32,62,477.34612345679,
David,Martin,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,7,65,388.41657423515,
Eric,White,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,52,69,465.64826426926,
Douglas,Young,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,126,69,542.39321258138,
Joe,Mccracken,The Gateway Cup,2019-09-1,Men Cat 2/3,59,83,426.90259756098,
Joe,Mccracken,The Gateway Cup,2019-08-31,Men Cat 2/3,48,98,391.98644217687,
Gary,Derheim,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 40+ Cat 1/2/3/4,11,30,399.3085,
Cody,Eisenbeis,Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,8,33,424.95696434112,
Joe,Mccracken,Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 3/4,7,38,385.25572916667,
Gary,Derheim,Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,18,47,377.06970405423,
Cody,Eisenbeis,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,18,54,428.94707534551,
David,Martin,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,34,54,471.05292465449,
Joe,Mccracken,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,6,52,331.65722183097,
Joe,Mccracken,Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,47,65,419.03230769231,
Cody,Eisenbeis,McKinney Wednesday Night Crits,2019-08-7,Men  4/5,1,15,399.34416666667,
Shelby,Frank,McKinney Wednesday Night Crits,2019-07-31,Women  Open,9,15,561.83721428571,
Cody,Eisenbeis,McKinney Wednesday Night Crits,2019-07-31,Men Cat 4/5,1,11,388.2715,
Wil,Mercado,McKinney Wednesday Night Crits,2019-07-31,Men Cat 4/5,3,11,414.2229,
Steven,Allen,McKinney Wednesday Night Crits,2019-07-31,Men Cat 4/5,10,11,505.0528,
Douglas,Young,McKinney Wednesday Night Crits,2019-07-31,Men Cat 4/5,11,11,518.0285,
Shelby,Frank,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 4/5,17,31,604.0444,
Shelby,Frank,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 4/5,9,23,569.08077272727,
Shelby,Frank,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 4/5,5,18,546.12758333333,
Anthony,Kircher,McKinney Wednesday Night Crits,2019-07-24,Men Cat 3/4,11,12,507.35877777778,
Cody,Eisenbeis,McKinney Wednesday Night Crits,2019-07-24,Men Cat 4/5,1,18,396.18216666667,
Anthony,Kircher,McKinney Wednesday Night Crits,2019-07-24,Men Cat 4/5,3,18,412.25390740741,
Wil,Mercado,McKinney Wednesday Night Crits,2019-07-24,Men Cat 4/5,4,18,420.28977777778,
Shelby,Frank,Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 4/5,2,13,492.94722222222,
Shelby,Frank,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 4/5,9,18,593.11713191663,
Shelby,Frank,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 4/5,4,18,531.32135416667,
Joe,Mccracken,McKinney Wednesday Night Crits,2019-07-17,Men Pro/Cat 1/2/3,4,5,,
David,Stanley,McKinney Wednesday Night Crits,2019-07-17,Men Cat 3/4,4,11,429.44,
Angelo,Delgado,McKinney Wednesday Night Crits,2019-07-17,Men Cat 3/4,11,11,,
Cody,Eisenbeis,McKinney Wednesday Night Crits,2019-07-17,Men Cat 4/5,4,15,425.54419047619,
