First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tanya,Appuhn,Red R Criterium,2021-06-19,Category 3 Men,5,223,276.89189189189,
Libby,White,Red R Criterium,2021-06-19,Category 3 Men,6,223,279.32432432432,
Tanya,Appuhn,Red R Criterium,2021-06-19,Category 3 Men,10,223,289.45945945946,
White,Libby,Red R Criterium,2021-06-19,Category 3 Men,13,223,297.56756756757,
Sari,Hargand,Mutual of Enumclaw Stage Race,2019-05-19,Women Senior Cat 4/5,8,16,594.25287488803,
Sari,Hargand,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Women Senior Cat 4/5,11,16,632.01868046237,
Evelyn,Boling,Cascade Gravel Grinder,2019-04-27,Big Grinder Women Open,11,13,,
Weikel,Danny,Cascade Gravel Grinder,2019-04-27,Big Grinder Men Open,10,85,,
Danny,Weikel,Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,6,83,,
Danny,Weikel,Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,10,83,,
Evelyn,Boling,Cascade Gravel Grinder,2019-04-26,Big Grinder Women Open,11,13,,
Danny,Weikel,Cascade Gravel Grinder,2019-04-26,Big Grinder Masters Men 45+,6,41,,
Annick,Chalier,Tour of Walla Walla - GC,2019-04-14,Women Pro/Cat 1/2,7,12,405.94096941042,
Amy,Engelhard,Tour of Walla Walla - GC,2019-04-14,Women Cat4/5,18,22,683.08297498971,
Annick,Chalier,Tour of Walla Walla - Stage 4,2019-04-14,Women Pro/Cat 1/2,8,12,402.06813567477,
Amy,Engelhard,Tour of Walla Walla - Stage 4,2019-04-14,Women Cat4/5,20,21,715.20029111111,
Annick,Chalier,Tour of Walla Walla - Stage 3,2019-04-13,Women Pro Cat 1/2,8,16,408.04,
Amy,Engelhard,Tour of Walla Walla - Stage 3,2019-04-13,Women Cat4/5,10,23,554.63388785919,
Annick,Chalier,Tour of Walla Walla - Stage 2,2019-04-12,Women Pro/Cat 1/2,4,16,362.93832337165,
Annick,Chalier,Tour of Walla Walla - Stage 1,2019-04-12,Women Pro/Cat 1/2,4,17,349.45909756931,
Amy,Engelhard,Tour of Walla Walla - Stage 1,2019-04-12,Women Cat4/5,20,23,682.50189526057,
Annick,Chalier,Chico Stage Race - GC,2019-03-31,Women Pro/Cat 1/2/3,11,25,409.35662542324,
Elise,Donovan,Chico Stage Race - GC,2019-03-31,Women Pro/Cat 1/2/3,17,25,458.22375136811,
Annick,Chalier,Chico Stage Race - Stage 4,2019-03-31,Women Pro/Cat 1/2/3,11,25,439.82519600868,
Elise,Donovan,Chico Stage Race - Stage 4,2019-03-31,Women Pro/Cat 1/2/3,19,25,500.83891361389,
Elise,Donovan,Chico Stage Race - Stage 3,2019-03-31,Women Pro/Cat 1/2/3,17,25,438.86434625973,
Annick,Chalier,Chico Stage Race - Stage 3,2019-03-31,Women Pro/Cat 1/2/3,19,25,454.18651938959,
Tanya,Appuhn,Piece of Cake,2019-03-30,Women 40+ 3/4/5,3,4,,
Marie,Zayas,Piece of Cake,2019-03-30,Women 4/5,1,18,510,
Sari,Hargand,Piece of Cake,2019-03-30,Women 4/5,4,18,540,
Evelyn,Boling,Piece of Cake,2019-03-30,Women 4/5,10,18,600,
Amy,Engelhard,Piece of Cake,2019-03-30,Women 4/5,11,18,610,
Sarah,Layton,Piece of Cake,2019-03-30,Women 4/5,14,18,640,
Charlie,Goldston,Piece of Cake,2019-03-30,Men 4/5,39,48,521.25,
Annick,Chalier,Chico Stage Race - Stage 2,2019-03-30,Women Pro/Cat 1/2/3,11,26,391.85026923077,
Elise,Donovan,Chico Stage Race - Stage 2,2019-03-30,Women Pro/Cat 1/2/3,15,26,420.70993717949,
Annick,Chalier,Chico Stage Race - Stage 1,2019-03-29,Women Pro/Cat 1/2/3,13,27,429.84841025641,
Elise,Donovan,Chico Stage Race - Stage 1,2019-03-29,Women Pro/Cat 1/2/3,25,27,460.94443589744,
Evelyn,Boling,Dirty Circles,2019-03-17,Women 4/5,4,18,538.34010416667,
Sarah,Layton,Dirty Circles,2019-03-17,Women 4/5,5,18,550.67208333333,
Amy,Engelhard,Dirty Circles,2019-03-17,Women 4/5,8,18,587.66802083333,
Sari,Hargand,Dirty Circles,2019-03-17,Women 4/5,11,18,624.66395833333,
Tanya,Appuhn,Dirty Circles,2019-03-17,Women 4/5,12,18,636.9959375,
Marie,Zayas,Dirty Circles,2019-03-17,Women 4/5,14,18,661.65989583333,
Charlie,Goldston,Dirty Circles,2019-03-17,Masters Men 4/5 35+,23,37,475.3125,
Elise,Donovan,Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Women,8,13,434.74191224761,
Annick,Chalier,Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Women,12,13,480.22382339573,
Evelyn,Boling,Baker City Cycling Classic: Overall GC ,2018-07-1,Category 4/5 Women,3,7,558.88163242728,
Stephen,Plomer,Baker City Cycling Classic: Overall GC ,2018-07-1,Category 4/5 Men,14,19,480,
Elise,Donovan,Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Women,9,13,445.27064071103,
Annick,Chalier,Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Women,12,13,481.87160177758,
Evelyn,Boling,Baker City Cycling Classic: Stage 5,2018-07-1,Category 4/5 Women,2,7,508.346,
Stephen,Plomer,Baker City Cycling Classic: Stage 5,2018-07-1,Category 4/5 Men,15,19,487.5,
Annick,Chalier,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Women,6,14,403.25722768123,
Elise,Donovan,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Women,12,14,459.0685008987,
Evelyn,Boling,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 4/5 Women,6,7,675.48439831113,
Stephen,Plomer,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 4/5 Men,14,21,467.59269380133,
Mike,Ott,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 3 Men,31,32,467.49462728078,
Annick,Chalier,Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Women,7,15,395.00964285714,
Elise,Donovan,Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Women,8,15,405.12,
Stephen,Plomer,Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Women,15,20,430,
Evelyn,Boling,Baker City Cycling Classic: Stage 3,2018-06-30,Category 4/5 Women,4,7,600,
Stephen,Plomer,Baker City Cycling Classic: Stage 3,2018-06-30,Category 4/5 Men,16,21,483.75,
Mike,Ott,Baker City Cycling Classic: Stage 3,2018-06-30,Category 3 Men,13,32,375.68129646411,
Elise,Donovan,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Women,9,15,422.60798799358,
Annick,Chalier,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Women,11,15,437.36396398073,
Evelyn,Boling,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 4/5 Women,3,7,551.82432188887,
Stephen,Plomer,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 4/5 Men,14,21,470.25,
Mike,Ott,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 3 Men,12,32,356.89184298974,
Elise,Donovan,Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Women,9,15,425.67801268568,
Annick,Chalier,Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Women,11,15,446.37403805704,
Evelyn,Boling,Baker City Cycling Classic: Stage 1,2018-06-29,Category 4/5 Women,4,7,600,
Stephen,Plomer,Baker City Cycling Classic: Stage 1,2018-06-29,Category 4/5 Men,15,21,475.2048,
Mike,Ott,Baker City Cycling Classic: Stage 1,2018-06-29,Category 3 Men,13,32,385.38429166667,
Holland,Larue,Baker City Cycling Classic,2017-06-25,Category 3 Women,9,13,527.71610579778,
Mike,Ott,Baker City Cycling Classic,2017-06-25,Category 4/5 Men,5,23,412.5,
Sean,Wallace,Baker City Cycling Classic,2017-06-25,Category 4/5 Men,6,23,420,
Joe,Edelen,Baker City Cycling Classic,2017-06-25,Category 4/5 Men,19,23,517.5,
Charlie,Goldston,Baker City Cycling Classic,2017-06-25,Category 4/5 Men,22,23,532.5,
Annick,Chalier,Baker City Cycling Classic,2017-06-25,Pro/1/2 Women,3,5,,
Holland,Larue,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Women,6,12,486.30527777778,
Mike,Ott,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 4/5 Men,7,23,427.5,
Sean,Wallace,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 4/5 Men,9,23,442.5,
Joe,Edelen,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 4/5 Men,19,23,517.5,
Charlie,Goldston,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 4/5 Men,22,23,532.5,
Annick,Chalier,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Women,3,5,,
Annick,Chalier,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Women,2,6,416.86025026042,
Holland,Larue,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Women,10,13,541.08416666667,
Sean,Wallace,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 4/5 Men,6,24,409.49284722222,
Mike,Ott,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 4/5 Men,13,24,450,
Charlie,Goldston,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 4/5 Men,22,24,504.97399305556,
Joe,Edelen,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 4/5 Men,24,24,513.65409722222,
Annick,Chalier,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Women,4,6,427.78516206235,
Holland,Larue,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Women,9,13,525,
Mike,Ott,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 4/5 Men,7,24,416.25,
Sean,Wallace,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 4/5 Men,8,24,421.875,
Charlie,Goldston,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 4/5 Men,19,24,483.75,
Joe,Edelen,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 4/5 Men,23,24,506.25,
Annick,Chalier,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Women,2,6,404.05032886514,
Holland,Larue,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Women,5,13,472.28389420222,
Mike,Ott,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 4/5 Men,4,24,399.375,
Sean,Wallace,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 4/5 Men,6,24,410.625,
Charlie,Goldston,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 4/5 Men,22,24,500.625,
Joe,Edelen,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 4/5 Men,23,24,506.25,
Annick,Chalier,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Women,2,6,393.20325026042,
Holland,Larue,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Women,13,13,583.80316666667,
Mike,Ott,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 4/5 Men,5,24,405,
Sean,Wallace,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 4/5 Men,6,24,410.625,
Joe,Edelen,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 4/5 Men,21,24,497.8125,
Charlie,Goldston,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 4/5 Men,24,24,511.875,
Michael,Ott,Gorge Roubaix,2017-04-1,Men Category 4/5,9,45,365.76231060606,
Sean,Wallace,Gorge Roubaix,2017-04-1,Men Category 3/4,24,46,368.55987440232,
Greg,Dufour,Gorge Roubaix,2017-04-1,Men Category 3/4,41,46,391.59601345331,
Geoffrey,Bee,Gorge Roubaix,2017-04-1,Men Category 3/4,43,46,394.30614745931,
Nikolas,Heagy,Gorge Roubaix,2017-04-1,Men Category 3/4,44,46,394.30614745931,
Annick,Chalier,Gorge Roubaix,2017-04-1,Women Pro/1/2/3,2,18,348.85711111111,
Elizabeth,Gardiner,Gorge Roubaix,2017-04-1,Women Pro/1/2/3,11,18,443.64161111111,
Sara,Schmitt,Gorge Roubaix,2017-04-1,Women Pro/1/2/3,12,18,454.17322222222,
Annick,Chalier,Chico Stage Race - GC,2017-02-26,Women Pro-123,38,44,442.4219648339,
Annick,Chalier,Chico Stage Race Time Trial,2017-02-26,Women Pro-123,24,45,391.07803787879,
Annick,Chalier,Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,41,44,472.35252758805,
Annick,Chalier,Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,39,45,458.59812121212,
Annick,Chalier,Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,41,48,448.49370833333,
