First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Schwarz,Bucks County Classic,2023-09-10,Men 45+ Cat 1/2/3/4,17,21,408.49266522599,
Pete,Smith,Bucks County Classic,2023-09-10,Men 45+ Cat 1/2/3/4,18,21,417.18831516838,
Jacob,Ehlinger,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 4/5,12,41,434.9623596453,
Gregory,Hoffman,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,91,46,559.86243391964,
Jacob,Ehlinger,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,23,84,381.86928235285,
Jacob,Ehlinger,Wilmington Grand Prix,2023-05-20,Men Cat 4/5,6,64,401.95418217922,
Jacob,Ehlinger,Bucks County Classic,2022-09-11,Men Cat 3/4,44,75,414.59749367947,
Jason,Wood,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 35-39 Masters,4,21,270.15054815211,
Jason,Wood,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 35-39 Masters,11,24,340.24795610762,
Jason,Wood,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,25,36,327.06208626961,
Sam,Smith,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,94,74,314.22982517339,
Andrew,Dudle,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,11,97,197.64867831355,
Jason,Wood,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,65,97,353.66841015834,
Guillaume,Nelessen,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,81,97,399.8964788531,
Guillaume,Nelessen,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,39,99,218.26279435676,
Andrew,Dudle,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,53,99,242.72380697712,
Jason,Wood,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,62,99,258.44874366163,
Christopher,Meacham,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,147,99,267.18481959747,
Jessica,Chong,Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,7,52,345.9088977144,
Bethany,Matsick,Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,13,52,371.83351512021,
Alden,Weinhold,Tour of Somerville,2022-05-30,Men Senior Cat2/3,23,84,290.82634118956,
Gregory,Hoffman,Tour of Somerville,2022-05-30,Men Master 55+,46,63,535.33852189334,
Bethany,Matsick,Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,3,37,345.69022723667,
Jessica,Chong,Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,11,37,380.48130495352,
Andrew,Dudle,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,82,79,275.86662783,
Christopher,Meacham,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,97,79,275.86662783,
Guillaume,Nelessen,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,99,79,275.86662783,
Alden,Weinhold,Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,6,56,312.84877082597,
Gregory,Hoffman,Royersford Tower Health Bike Race,2022-05-22,MEN 55+,27,35,535.62476192204,
Alden,Weinhold,Wilmington Grand Prix,2022-05-14,Men Cat 2/3,9,45,292.53901169754,
Alden,Weinhold,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 3,10,31,311.76473521934,
Christopher,Meacham,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,50,73,292.58544109179,
Jason,Wood,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,60,73,292.58544109179,
Jason,Wood,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,43,66,340.33822137622,
Alden,Weinhold,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,5,45,344.61101860291,
Rob,Beighley,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,27,45,369.61101860291,
Rob,Beighley,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,47,47,480.42155210346,
Alden,Weinhold,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,25,55,234.85988494101,
Rob,Beighley,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,17,44,378.61843219614,
Colin,Fitzgerald,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat1/2/3,19,30,322.5454576866,
Steven,Szabo,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,8,32,364.36310653156,
Jason,Wood,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,58,67,301.28840727405,
Jason,Wood,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,31,55,307.99318502502,
Alden,Weinhold,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat3/4,5,24,318.74765009656,
Steven,Szabo,Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,41,62,382.54905585564,
Steven,Szabo,Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,37,73,352.95841694291,
Steven,Szabo,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,41,62,365.24193548387,
Steven,Szabo,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,65,76,385.92105263158,
Guillaume,Nelessen,Bucks County Classic,2021-09-11,Men Cat 1/2,26,81,277.86146914494,
Andrew,Dudle,Bucks County Classic,2021-09-11,Men Cat 1/2,47,81,320.18132833223,
Christopher,Meacham,Bucks County Classic,2021-09-11,Men Cat 1/2,48,81,320.18132833223,
Jessica,Chong,Bucks County Classic,2021-09-11,Women Cat 1/2,7,21,366.99363918053,
Rena,Frascella,Bucks County Classic,2021-09-11,Women Cat 3/4,15,20,576.33981178117,
Alden,Weinhold,Bucks County Classic,2021-09-11,Men Cat 3/4,3,71,314.25091278725,
Zak,Andrews,Bucks County Classic,2021-09-11,Men Cat 3/4,19,71,397.47682619638,
Steven,Szabo,Bucks County Classic,2021-09-11,Men Cat 3/4,33,71,413.08168496059,
Rob,Beighley,Bucks County Classic,2021-09-11,Men Cat 3/4,42,71,413.08168496059,
David,Szabo,Bucks County Classic,2021-09-11,Men Cat 3/4,53,71,478.96886640948,
Dominic,Frascella,Bucks County Classic,2021-09-11,Men Cat 3/4,55,71,478.96886640948,
Jason,Wood,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,31,45,214.28571428571,
Rob,Beighley,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,27,37,531.25,
Jason,Wood,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,9,33,287.34375,
Andrew,Dudle,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,34,70,170.92105263158,
Jessica,Chong,Tour of Basking Ridge,2021-09-6,Women Open Pro/Cat 1/2/3,4,20,365.71428571429,
Steven,Szabo,Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,40,67,390.56818181818,
Jessica,Chong,Easton Twilight Criterium,2021-09-5,Women Open Pro/Cat 1/2/3,3,22,352,
Guillaume,Nelessen,Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,15,60,144.16666666667,
Christopher,Meacham,Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,28,60,159.64285714286,
Andrew,Dudle,Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,37,60,170.35714285714,
Alden,Weinhold,Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,5,58,306.25,
Steven,Szabo,Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,31,58,363.125,
Rob,Beighley,Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,38,58,378.4375,
Alden,Weinhold,Easton Twilight Criterium,2021-09-5,Men Juniors 15-18,3,11,364,
Alden,Weinhold,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,17,72,198.88888888889,
Colin,Fitzgerald,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,55,72,207.91666666667,
Andrew,Dudle,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,69,72,207.91666666667,
Steven,Szabo,Piscitello Law Criterium,2021-08-29,Men 4,20,43,418.71428571429,
Rob,Beighley,Piscitello Law Criterium,2021-08-29,Men 4,24,43,427,
David,Szabo,Piscitello Law Criterium,2021-08-29,Men 4,35,43,427,
Rob,Beighley,Piscitello Law Criterium,2021-08-29,Men 50+,27,67,484.09090909091,
Jessica,Chong,CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 1/2/3,3,25,350.625,
Jessica,Chong,Main Line Bike Race,2021-08-21,Women Pro/1/2,1,9,315,
Andrew,Dudle,Main Line Bike Race,2021-08-21,Men Pro/1/2,3,27,132.42788461538,
Jessica,Chong,Main Line Bike Race,2021-08-21,Men Pro/1/2,26,27,166.92307692308,
Steven,Szabo,Main Line Bike Race,2021-08-21,Men Cat 4/5,12,36,446.953125,
Steven,Szabo,Main Line Bike Race,2021-08-21,Men Cat 3/4,27,29,378.125,
Marc,Kubushefski,NEPA Velo Time Trial,2021-08-15,Men Cat 1/2/3,5,5,,
Jason,Wood,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 35+,12,19,310,
Jason,Wood,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,67,75,223.51351351351,
Colin,Fitzgerald,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,74,75,229.18918918919,
Jason,Wood,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,23,39,307.10526315789,
David,Szabo,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,47,64,477.421875,
Steven,Szabo,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,71,64,511.171875,
Steven,Szabo,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,42,60,474.75,
David,Szabo,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,49,60,490.5,
David,Szabo,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,30,61,444.18103448276,
Steven,Szabo,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,49,61,493.06034482759,
Rob,Beighley,Kitchen Road Criterium,2021-07-25,Master Men 50+,18,47,403.13043478261,
Steven,Szabo,Kitchen Road Criterium,2021-07-25,Junior Men 17-18,4,5,,
Alden,Weinhold,Kitchen Road Criterium,2021-07-25,Junior Men 15-16,3,7,,
Alden,Weinhold,Kitchen Road Criterium,2021-07-25,Category 2/3/4,8,45,272.72727272727,
Rob,Beighley,Kitchen Road Criterium,2021-07-25,Category 2/3/4,29,45,308.18181818182,
Colin,Fitzgerald,Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,5,66,174.13793103448,
Guillaume,Nelessen,Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,5,39,176.31578947368,
Andrew,Dudle,Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,11,39,185.78947368421,
Jessica,Chong,Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,24,39,206.31578947368,
Jessica,Chong,Giro Crit,2021-07-3,Women Open Cat1/2/3,2,11,352,
Steven,Szabo,Giro Crit,2021-07-3,Men Open Cat3/4,45,50,389.9,
Alden,Weinhold,Giro Crit,2021-07-3,Men Open Cat4/5,5,46,394.23913043478,
Steven,Szabo,Giro Crit,2021-07-3,Men Open Cat4/5,8,46,403.04347826087,
Rob,Beighley,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,20,35,508.82352941176,
Rena,Frascella,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's Cat 4-5,11,16,674.375,
Jessica,Chong,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's 1/2/3,2,18,346.66666666667,
Andrew,Dudle,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,3,58,258.10344827586,
Jessica,Chong,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,28,58,296.89655172414,
Christopher,Meacham,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,40,58,315.51724137931,
Guillaume,Nelessen,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,57,58,341.89655172414,
Steven,Szabo,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,12,42,371.42857142857,
David,Szabo,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,32,42,428.57142857143,
Dominic,Frascella,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,38,42,445.71428571429,
Jessica,Chong,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 3,17,23,320.45454545455,
Alden,Weinhold,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,9,48,418.5,
Alden,Weinhold,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,14,51,420.65217391304,
Colin,Fitzgerald,US Pro Road Champs,2021-06-20,Men Pro,78,146,127.77777777778,
Andrew,Dudle,US Pro Road Champs,2021-06-20,Men Pro,233,146,135.55555555556,
Steven,Szabo,Pottstown Bike Race,2021-06-19,Men Cat 4,9,33,370,
Colin,Fitzgerald,US Pro Road Champs - Criterium,2021-06-18,Men Pro,36,122,109.43181818182,
Andrew,Dudle,US Pro Road Champs - Criterium,2021-06-18,Men Pro,70,122,124.77272727273,
Guillaume,Nelessen,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,30,62,175.83333333333,
Christopher,Meacham,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,89,62,180.83333333333,
Alden,Weinhold,Chasing the Wild Boar - Crit,2021-05-31,Men Juniors 10-18 Open,5,19,323.75,
Steven,Szabo,Chasing the Wild Boar - Crit,2021-05-31,Men Juniors 10-18 Open,13,19,376.25,
Alden,Weinhold,Kingwood TT,2021-05-30,Men 15-16,1,2,,
Steven,Szabo,Kingwood TT,2021-05-30,Men 17-18,2,3,,
Alden,Weinhold,Chasing the Wild Boar - RR,2021-05-30,Men Juniors 10-18 Open,8,19,338.33333333333,
Steven,Szabo,Chasing the Wild Boar - RR,2021-05-30,Men Juniors 10-18 Open,10,19,350,
Christopher,Meacham,Pickle Juice Race,2021-05-23,MEN 1/2/3,17,49,376.78532885211,
Rob,Beighley,Pickle Juice Race,2021-05-23,MEN 55+,26,32,560.14198349097,
Gregory,Hoffman,Gambler Crit Series 2021,2021-05-6,Cat 3/4,44,52,,
Sam,Smith,Pottstown Bike Race,2020-08-2,Men Cat1-23,8,22,324.18436363636,
Michael,Bowe,Pottstown Bike Race,2020-08-2,Men 45-49 Masters,20,20,552.709,
Jacqueline,Devine,Pottstown Bike Race,2020-08-2,Women Cat4-5,10,15,629.70057039281,
Rob,Beighley,Pottstown Bike Race,2020-08-2,Men 55-59 Masters,3,10,439.2138,
Michael,Bowe,Pottstown Bike Race,2020-08-2,Men 55-59 Masters,6,10,500,
Bethany,Matsick,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Women Pro 1/2/3,29,19,,
Bethany,Matsick,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Women Pro 1/2/3,5,18,392.04633333333,
Bethany,Matsick,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Women Pro 1/2/3,2,12,357.29136250092,
Bethany,Matsick,Tour of North Georgia Part 2 - Crit,2020-07-24,Women Pro 1/2/3,2,20,358.05539583333,
Jacqueline,Devine,Pickle Juice Race Series - #2,2020-07-11,Women 4/5,4,6,607.237,
Bethany,Matsick,Pickle Juice Race Series - #2,2020-07-11,Women 1/2/3,2,5,,
Alden,Weinhold,Pickle Juice Race Series - #2,2020-07-11,Men 3/4,20,22,428.27819562629,
Sam,Smith,Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,9,33,347.20994444444,
Andrew,Dudle,Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,15,33,382.69252777778,
Rob,Beighley,Pickle Juice Race Series - #2,2020-07-11,Men 55+,4,7,505.77,
Rob,Beighley,Pickle Juice Training Series,2020-07-5,Men 55+,2,7,442.82466666667,
Sam,Smith,Pickle Juice Training Series,2020-07-5,Men 1/2/3,2,25,276.73948611111,
Andrew,Dudle,Pickle Juice Training Series,2020-07-5,Men 1/2/3,9,25,341.47072222222,
Zakary,Andrews,Pickle Juice Training Series,2020-07-5,Men 3/4,22,22,477.16045616883,
Jason,Wood,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,142,100,498.63907142857,
Jason,Wood,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,32,86,417.6886754386,
Sam,Smith,Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,17,47,365.23340964894,
Sam,Smith,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,7,66,348.8565952381,
Sam,Smith,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,30,71,395.33504545455,
Sam,Smith,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,21,73,352.63503703704,
Sam,Smith,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,21,73,355.78962962963,
Guillaume,Nelessen,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,21,92,370.45271875,
Christopher,Meacham,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,33,92,370.45271875,
Sam,Smith,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,39,92,370.45271875,
Christopher,Baccash,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,54,92,370.45271875,
Andrew,Dudle,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,64,92,446.13071354167,
Colin,Kelly,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,154,92,455.21207291667,
Jason,Wood,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,166,92,455.21207291667,
Michael,Bowe,Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,35,50,515.58647368421,
Pete,Smith,Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,93,50,535.48642105263,
Alden,Weinhold,Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,94,50,535.48642105263,
Christopher,Meacham,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,66,102,405.25212040329,
Christopher,Meacham,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,58,73,371.35945368354,
Christopher,Meacham,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,90,96,416.69901429922,
Christopher,Meacham,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,90,99,470.89993197279,
Christopher,Meacham,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,82,101,366.98544142824,
Andrew,Dudle,Music City Crits,2019-08-28,Men Pro/Cat 1/2/3,11,32,358.34316666667,
Guillaume,Nelessen,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,35,73,354.35602272727,
Andrew,Dudle,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,36,73,354.35602272727,
Wesley,Kline,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,152,73,462.41159090909,
Jason,Wood,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,156,73,462.41159090909,
Rob,Beighley,Electric City Classic,2019-08-24,Men Cat 3/4,19,34,476.58164285714,
Rob,Beighley,Electric City Classic,2019-08-24,Men Cat 1/2/3/4,13,17,484.66558333333,
Alden,Weinhold,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 4/5,15,42,448.7731,
Randal,Henderson,Cordasco Gran Premio,2019-08-18,Men Pro 1/2/3,18,28,439.86771428571,
Andrew,Dudle,Main Line Bike Race,2019-08-11,Men Pro-12,15,28,367.48922857143,
Rob,Beighley,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,15,26,515.32579848485,
Randal,Henderson,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,17,30,436.16648809524,
Rob,Beighley,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,19,32,505.59795402922,
Alden,Weinhold,Benchmark Twilight Cycling Classic,2019-08-10,Men JUNIOR 13-14 CAT Open,3,4,,
Christopher,Baccash,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,39,73,350.31707638889,
Christopher,Meacham,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,45,73,374.04385416667,
Colin,Kelly,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,48,73,374.04385416667,
Andrew,Dudle,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,55,73,411.11694444444,
Jason,Wood,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,61,73,424.46325694444,
Wesley,Kline,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,66,73,434.84372222222,
Sam,Smith,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat1/2/3,1,30,335.8945,
Guillaume,Nelessen,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,28,90,342.56734234234,
Andrew,Dudle,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,30,90,349.23787387387,
Christopher,Meacham,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,52,90,422.61372072072,
Christopher,Baccash,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,55,90,432.61951801802,
Wesley,Kline,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,162,90,505.99536486486,
Colin,Kelly,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,166,90,505.99536486486,
Jason,Wood,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,175,90,505.99536486486,
Christopher,Baccash,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,49,71,364.96461904762,
Andrew,Dudle,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,57,71,386.149,
Andrew,Dudle,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,59,87,390.22601219512,
Christopher,Baccash,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,80,87,454.07343902439,
Andrew,Dudle,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,45,91,344.4915,
Christopher,Baccash,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,53,91,360.9775,
Christopher,Baccash,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,21,50,365.37865217391,
Christopher,Baccash,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,43,94,341.53,
Andrew,Dudle,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,74,94,412.94059126984,
Christopher,Baccash,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,39,47,442.76934782609,
Andrew,Dudle,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,51,100,363.01366666667,
Andrew,Dudle,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,64,111,388.26565705128,
Christopher,Baccash,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,14,50,359.62147841408,
Rob,Beighley,Pottstown Bike Race,2019-07-21,Men 45-49 Masters,26,34,519.34869117647,
Michael,Bowe,Pottstown Bike Race,2019-07-21,Men 45-49 Masters,30,34,519.34869117647,
Rob,Beighley,Pottstown Bike Race,2019-07-21,Men 55-59 Masters,19,35,543.9774375,
Michael,Bowe,Pottstown Bike Race,2019-07-21,Men 55-59 Masters,21,35,543.9774375,
Andrew,Dudle,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,65,105,368.0595,
Christopher,Baccash,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,71,105,379.6318125,
Andrew,Dudle,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,41,99,323.60115306122,
Christopher,Baccash,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,46,99,332.75606802721,
Andrew,Dudle,Pocono Road Race,2019-07-13,Men Cat1/2/3,25,41,430.54138888889,
Rob,Beighley,Pocono Road Race,2019-07-13,Men Cat4/5,38,56,472.24285714286,
Rob,Beighley,Historic Marietta Bike Race,2019-07-6,Men 4/5,20,45,511.30246536797,
Andrew,Dudle,Historic Marietta Bike Race,2019-07-6,Men 1/2/3,4,29,327.45488020804,
Jason,Wood,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,42,55,445.43444444444,
Christopher,Baccash,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,53,55,519.01018518519,
Rob,Beighley,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,17,30,512.75311111111,
Rob,Beighley,Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,24,47,539.82342028986,
Andrew,Dudle,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,38,63,379.83512666667,
Sam,Smith,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,22,88,373.59296296296,
Andrew,Dudle,Race Avenue Criterium,2019-06-16,Men Cat 1-23,10,22,359.80884280303,
Rob,Beighley,Race Avenue Criterium,2019-06-16,Men 55-59 Masters,11,27,473.55087820513,
Rob,Beighley,Race Avenue Criterium,2019-06-16,Men Cat 4-5,9,49,420.65914462871,
Rob,Beighley,Historic Riverton Criterium,2019-06-9,Men Masters 45+,49,48,544.84454545455,
Michael,Bowe,Historic Riverton Criterium,2019-06-9,Men Masters 45+,50,48,544.84454545455,
Christopher,Meacham,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,16,62,342.03333333333,
Andrew,Dudle,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,22,62,373.985,
Colin,Kelly,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,25,62,389.96083333333,
Christopher,Baccash,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,94,62,491.14111111111,
Michael,Bowe,Historic Riverton Criterium,2019-06-9,Men Cat3/4,62,53,552.76942307692,
Colin,Kelly,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,93,62,447.15902380952,
