First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Mcdicken,Hollander Hustle p/b Hollander Benelux Racing,2024-05-18,Men Category 4/5 Masters 35+,11,13,503.80327991636,
Andrew,Mcdicken,Hollander Hustle p/b Hollander Benelux Racing,2024-05-18,Men Category 4/5 Elite,31,33,521.81633889293,
Dan,Teaters,Muskego Park Criterium p/b Hampshire Cycle Club,2024-05-11,Men Category 1/2/3 Elite,9,24,267.12118858857,
Andrew,Mcdicken,Muskego Park Criterium p/b Hampshire Cycle Club,2024-05-11,Men Category 4/5 Masters 35+,13,13,519.4518078989,
Andrew,Mcdicken,Muskego Park Criterium p/b Hampshire Cycle Club,2024-05-11,Men Category 4/5 Elite,21,25,519.08334340886,
Kenneth,Haines,Explore La Crosse Criterium ,2024-05-5,Men Category 1/2/3 Masters 35+,20,20,395.21162482869,
Kenneth,Haines,Explore La Crosse Criterium ,2024-05-5,Men  Masters 50+,14,26,381.30913665403,
Kathryn,Mcdicken,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,42,43,534.58592072918,
Kathryn,Mcdicken,Tour of America's Dairyland,2023-06-25,Women CAT 2_3,1,29,388.60364597867,
Kathryn,Mcdicken,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,12,46,471.08074294067,
Kathryn,Mcdicken,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,1,45,405.01680638173,
Kathryn,Mcdicken,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,1,44,387.62306228536,
Kathryn,Mcdicken,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,9,44,442.80859575504,
Kathryn,Mcdicken,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,1,44,389.46786533161,
Kathryn,Mcdicken,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,27,44,606.82936644676,
Kathryn,Mcdicken,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,4,44,421.96419110865,
Kathryn,Mcdicken,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,12,42,476.43375969841,
Kathryn,Mcdicken,Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,1,41,389.69976708353,
Kathryn,Mcdicken,Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,3,44,404.60478640199,
Kenneth,Haines,La Crosse Omnium Criterium,2023-05-7,Men  Masters 50+,9,25,325.83240751894,
Kenneth,Haines,La Crosse Omnium Criterium,2023-05-7,Men Category 1/2/3 Masters 35+,29,33,389.19656529861,
Mike,Budd,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Masters 50+,2,30,289.60600540679,
Jakob,Craig,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,17,43,342.96494196105,
Jakob,Craig,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,17,43,342.96494196105,
Jakob,Craig,Edwardsville Rotary Criterium Festival,2022-08-20,Cat 3/4/5,11,37,327.7235938046,
Aaron,Messer,Endurafest at Road America Hairpin 100 Criterium,2022-08-13,Men Category 1/2/3 Elite,4,8,296.86525178916,
Aaron,Messer,Endurafest Eliminator,2022-08-12,Men Category 1/2/3 Elite,4,10,292.29639989785,
Aaron,Messer,Endurafest at Road America,2022-08-12,Men Cat 1/2/3 Elite,3,8,192.5,
Aaron,Messer,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 3/4 Elite,8,30,340.10917038224,
Kathryn,Mcdicken,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,33,46,506.54486985297,
Kathryn,Mcdicken,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,22,56,455.05386728748,
Kathryn,Mcdicken,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,7,54,380.05963435013,
Kathryn,Mcdicken,Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,4,43,391.83238022449,
Kathryn,Mcdicken,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,5,33,432.75573834892,
Kathryn,Mcdicken,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,9,42,405.9325142132,
Kathryn,Mcdicken,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,27,43,480.12377122011,
Kathryn,Mcdicken,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,14,44,433.61858862433,
Kathryn,Mcdicken,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Sprint Elite,8,20,426.28014772668,
Kathryn,Mcdicken,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,29,44,478.3361579816,
Kathryn,Mcdicken,The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,23,36,472.54158679498,
Aaron,Messer,Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 3/4 Elite,1,19,289.49393096875,
Dan,Teaters,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Pro/1/2/3 Elite,11,20,293.38298900019,
Aaron,Messer,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Pro/1/2/3 Elite,12,20,303.93472131149,
Aaron,Messer,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 3/4 Elite,9,30,327.45343392795,
Kathryn,Mcdicken,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,1,37,442.61098982885,
Aaron,Messer,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,10,53,267.27242532067,
Kathryn,Mcdicken,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,1,34,438.10714719106,
Andrew,Mcdicken,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,47,69,450.88373766308,
Kathryn,Mcdicken,Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,2,28,468.2680049272,
Kathryn,Mcdicken,Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,16,28,523.1064699842,
Aaron,Messer,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,78,42,323.10661971787,
Kathryn,Mcdicken,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,8,29,470.24914676726,
Andrew,Mcdicken,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,51,58,426.83327416799,
Kathryn,Mcdicken,Giro d' Grafton,2022-06-18,Women W 3-4 Elite,25,34,557.7387910596,
Kathryn,Mcdicken,Giro d' Grafton,2022-06-18,Women W 3-4 sprint Elite,3,5,,
Andrew,Mcdicken,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,54,67,429.49548805344,
Kathryn,Mcdicken,East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,21,28,564.13906569412,
Kathryn,Mcdicken,East Troy Cycling Classic,2022-06-17,Women W 3-4 Sprint Elite,1,5,,
Kathryn,Mcdicken,Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,14,24,532.00607406104,
Aaron,Messer,Muskego Criterium,2022-05-14,Men Elite Category 1/2/3,9,17,279.8681800207,
Aaron,Messer,Muskego Criterium,2022-05-14,Men Elite Category 3,1,14,278.45054891319,
Aaron,Messer,La Crosse Omnium Crit,2022-05-8,Men Elite Category 3,9,29,306.95707256085,
Aaron,Messer,La Crosse Omnium Road Race,2022-05-7,Men Elite Category 3,5,38,358.65185174072,
Aaron,Messer,La Crosse Omnium TT,2022-05-6,Men Elite Category 3,7,23,279.54545454545,
Nate,Perronne,La Crosse Omnium TT,2022-05-6,Men Elite Category 5,14,15,564.28571428571,
Mike,Budd,Fitchburg Festival Of Speed,2021-07-10,Men Masters 35+ Category 2/3,2,12,262.5,
Kensa,Koeppen,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,40,44,613.75,
Kensa,Koeppen,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,37,44,608.92857142857,
Kensa,Koeppen,World Wide Technology Raceway Criterium,2020-08-22,Women Open,10,10,549.45266666667,
Mike,Budd,Project Echelon Criterium,2020-08-9,Men Masters 35+ Category 1/2/3,8,17,331.33303618538,
Mike,Roth,Project Echelon Omnium,2019-08-11,Masters 50+ Category 4/5,3,3,,
Robert,Anderson,Project Echelon Omnium - Crit,2019-08-11,Masters 35+ Category 1/2/3,27,18,,
Mike,Roth,Project Echelon Omnium - Crit,2019-08-11,Masters 35+ Category 4/5,11,24,475.27170833333,
Mike,Roth,Project Echelon Omnium - TT,2019-08-10,Masters 35+ Category 4/5,6,18,416.61441346851,
Robert,Anderson,Project Echelon Omnium - TT,2019-08-10,Masters 35+ Category 1/2/3,8,8,462.94449627387,
Mike,Roth,Project Echelon Omnium - RR,2019-08-10,Masters 35+ Category 4/5,16,23,500.46372563958,
Robert,Anderson,Project Echelon Omnium - RR,2019-08-10,Masters 35+ Category 1/2/3,12,14,437.88444444444,
Mia,Cheeseman,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,18,40,480.20019298246,
Mia,Cheeseman,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,17,47,450.50593478261,
Mia,Cheeseman,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,9,40,426.693,
Mia,Cheeseman,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,13,36,456.06833333333,
Mia,Cheeseman,Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,12,30,464.5362,
Mia,Cheeseman,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 2/3,11,30,443.9269047619,
Robert,Anderson,WI State Time Trial Championships,2019-07-20,Men Masters 60-64,1,5,,
Robert,Springer,WI State Time Trial Championships,2019-07-20,Men Masters 40-44,2,2,,
Mike,Roth,Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,79,53,475.10237449315,
Kensa,Koeppen,Wisconsin State Road Race at New Glarus,2019-07-14,Women Junior 15-18,3,3,,
Nate,Perronne,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 4/5,38,45,532.68728111435,
Mike,Roth,Fitchburg Festival of Speed,2019-07-13,Masters 50+,8,15,466.93530763889,
Robert,Anderson,Fitchburg Festival of Speed,2019-07-13,Masters 50+,12,15,534.67653819444,
Johanna,Craig,Fitchburg Festival of Speed,2019-07-13,Women Junior 15-18,2,4,,
Kensa,Koeppen,Fitchburg Festival of Speed,2019-07-13,Women Junior 15-18,3,4,,
Mike,Roth,Fitchburg Festival of Speed,2019-07-13,Masters 35+ Cat 4/5,2,27,372.54980909675,
Caden,Budd,ToAD - East Tosa Gran Prix,2019-06-30,Junior 13-14,3,18,479.59591851852,
Caden,Budd,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Junior 13-14,4,17,508.85864583333,
Mike,Budd,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,7,59,292.97079761905,
Caden,Budd,ToAD - Centraal Bay View Classic,2019-06-28,Junior 13-14,5,17,547.08025,
Mike,Budd,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,31,71,368.7764047619,
Robert,Springer,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,59,71,437.90053809524,
Caden,Budd,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Junior 13-14,7,18,568.06288888889,
Mike,Budd,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,17,62,338.48453448276,
Kensa,Koeppen,ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,47,49,655.03854166667,
Caden,Budd,ToAD - Muskego Park Criterium,2019-06-26,Junior 13-14,6,17,557.44575,
Mike,Budd,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,32,48,416.1589,
Kenneth,Haines,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,39,44,465.9264,
Kenneth,Haines,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,13,31,391.62953333333,
Kenneth,Haines,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,43,57,435.264125,
Mike,Budd,Menasha Crit,2019-06-15,Men 47,8,4,,
Mike,Roth,Menasha Crit,2019-06-15,Men 51,5,2,,
Kenneth,Haines,Menasha Crit,2019-06-15,Men 55,13,2,,
Kenneth,Haines,Menasha Crit,2019-06-15,Men 55,16,2,,
John,Svanda,Menasha Crit,2019-06-15,Men 46,19,8,457.662,
John,Svanda,Menasha Crit,2019-06-15,Men 46,30,8,529.923,
Kenneth,Haines,Menasha Crit,2019-06-15,Elite Category 1/2/3,39,23,484.19425925926,
Mike,Budd,Menasha Crit,2019-06-15,Masters 35+ Category 2/3,8,25,366.139,
Kenneth,Haines,Menasha Crit,2019-06-15,Masters 35+ Category 2/3,13,25,402.599,
John,Svanda,Menasha Crit,2019-06-15,Masters 35+ Category 2/3,46,25,468.227,
Mike,Roth,Menasha Crit,2019-06-15,Elite Category 3/4,5,27,364.50086263267,
John,Svanda,Menasha Crit,2019-06-15,Elite Category 3/4,19,27,486.16070221224,
Mike,Roth,Menasha Crit,2019-06-15,Masters 35+ Category 4/5,5,19,398.14311362714,
Robert,Springer,Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,30,37,421.62853125,
Robert,Springer,Menomonee Falls Crit,2019-06-9,Masters 35+ Category 2/3,17,26,431.95727777778,
Robert,Anderson,Palmyra Road Race,2019-05-18,Masters 35+ Category 2/3,45,28,479.68333811396,
Mike,Budd,HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 2/3,15,27,412.58965384615,
Robert,Springer,HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 2/3,24,27,472.16653846154,
Nicholas,Holzem,HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 4/5,6,27,410.80343328239,
Nicholas,Holzem,HCC Muskego Park Criterium,2019-05-11, Category 4/5,24,31,497.597,
Nicholas,Holzem,HCC Muskego Park Criterium,2019-05-11, Category 5,1,20,402.118,
Kenneth,Haines,La Crosse Omnium,2019-05-5,Masters 35+ Category 1/2/3,55,29,459.38325,
Mike,Roth,La Crosse Omnium,2019-05-5,Masters 35+ Category 4/5,5,29,390.44703846154,
Kenneth,Haines,La Crosse Omnium,2019-05-5,Masters 50+,5,25,336.5626,
Kensa,Koeppen,La Crosse Omnium,2019-05-5,Women Junior 17-18,1,1,,
Mike,Roth,La Crosse Omnium,2019-05-4,Masters 35+ Category 4/5,15,32,443.73861111111,
James,Clemens,La Crosse Omnium,2019-05-4,Masters 50+,2,29,323.78212121212,
Kensa,Koeppen,La Crosse Omnium,2019-05-4,Women Junior 17-18,2,2,,
Mike,Roth,La Crosse Omnium,2019-05-3,Masters 35+ Category 4/5,18,24,486.30052474733,
Johanna,Craig,La Crosse Omnium,2019-05-3,Women Junior 17-18,1,3,,
Kensa,Koeppen,La Crosse Omnium,2019-05-3,Women Junior 17-18,3,3,,
Mia,Cheeseman,The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,42,62,435.49607222222,
Mia,Cheeseman,The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,57,69,481.36513131313,
Mia,Cheeseman,The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,50,75,447.04832432432,
Mia,Cheeseman,The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,33,70,403.41,
Mia,Cheeseman,Village VW River Gorge Omnium - RR,2018-08-26,Women Pro/Cat 1/2,17,27,432.50311538462,
James,Clemens,New Glarus Road Race,2018-08-18,Masters 50+,5,15,402.6495,
Mike,Budd,New Glarus Road Race,2018-08-18,Masters 35+ Category 2/3,2,11,311.5102326568,
Mia,Cheeseman,New Glarus Road Race,2018-08-18,Women  Category 1/2/3,7,15,424.73597508818,
Jack,Ignatowski,New Glarus Road Race,2018-08-18, Category 5,6,11,500,
Mike,Budd,Project Echelon Omnium - Crit,2018-08-12,Elite Category 1/2/3,35,23,,
James,Clemens,Project Echelon Omnium - RR,2018-08-11,Masters 50+,1,8,334.833,
James,Clemens,Deputy Adam Hartwig Memorial Road Race,2018-08-4,Masters 50+,1,14,303.24,
Dan,Teaters,Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 1/2/3,2,6,310.6917122807,
Mia,Cheeseman,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,4,38,390.77987719298,
Kensa,Koeppen,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 15-16,26,28,631.97593151406,
Mia,Cheeseman,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,6,33,405.414625,
Mia,Cheeseman,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,4,33,397.14892708333,
Kensa,Koeppen,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 15-16,27,27,736.31583514819,
Mia,Cheeseman,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 2/3,14,29,465.41352380952,
Mia,Cheeseman,Intelli - West Dundee River Challenge,2018-07-25,Women Cat 2/3,7,23,426.19765151515,
Mia,Cheeseman,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 2/3,3,25,394.13671832021,
Mia,Cheeseman,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 2/3,6,25,412.44489394159,
Mia,Cheeseman,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,8,41,403.51817618705,
Mia,Cheeseman,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,12,36,431.05387962963,
Melissa,Putzer,WI State Time Trial Championships,2018-07-21,Women Masters 45-49,1,1,,
Wade,Loberger,WI State Time Trial Championships,2018-07-21,Men Masters 45-49,4,5,,
Robert,Springer,WI State Time Trial Championships,2018-07-21,Men Masters 35-39,1,1,,
Johanna,Craig,WI State Time Trial Championships,2018-07-21,Women Junior 17-18   Girls,1,1,,
Kensa,Koeppen,WI State Time Trial Championships,2018-07-21,Women Junior 15-16   Girls,2,2,,
Jakob,Craig,WI State Time Trial Championships,2018-07-21,Men Junior 15-16   Boys,1,3,,
Mia,Cheeseman,Wisconsin State Road Championships,2018-07-8,Women  Category 1/2/3,2,3,,
James,Clemens,Wisconsin State Road Championships,2018-07-8,Masters 50+,2,11,318.94966666667,
Kenneth,Haines,Wisconsin State Road Championships,2018-07-8,Masters 50+,8,11,415.34766666667,
Lance,Schroth,Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 4/5,1,13,365.73484150172,
Mike,Roth,Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 4/5,3,13,393.89867537284,
Mike,Budd,Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 2/3,2,16,319.89737016561,
Robert,Springer,Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 2/3,9,16,395.69017311252,
Caden,Budd,Wisconsin State Road Championships,2018-07-8,Junior 9-14,6,12,625.31988888889,
Johanna,Craig,Wisconsin State Road Championships,2018-07-8,Women Junior 15-18,1,2,,
Kensa,Koeppen,Wisconsin State Road Championships,2018-07-8,Women Junior 15-18,2,2,,
Jakob,Craig,Wisconsin State Road Championships,2018-07-8,Men Junior 15-18,1,5,,
Mia,Cheeseman,Fitchburg Festival of Speed,2018-07-7,Women Elite Category 1/2/3,2,5,,
James,Clemens,Fitchburg Festival of Speed,2018-07-7,Masters 50+,2,13,350.3432276907,
Robert,Springer,Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 2/3,8,20,371.29237240741,
Johanna,Craig,Fitchburg Festival of Speed,2018-07-7,Women Junior 15-18,1,2,,
Kensa,Koeppen,Fitchburg Festival of Speed,2018-07-7,Women Junior 15-18,2,2,,
Jakob,Craig,Fitchburg Festival of Speed,2018-07-7,Men Junior 15-18,7,7,533.11781070963,
Kensa,Koeppen,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,47,55,615.22235802469,
Caden,Budd,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Junior 9-12,3,19,522.04111111111,
Kensa,Koeppen,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,41,45,633.10786363636,
Caden,Budd,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Junior 9-12,3,16,533.061,
Terry,Flynn,ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,50,58,534.592,
Kensa,Koeppen,ToAD - Port Washington Race the Harbor,2018-06-27,Women 3-45,28,29,636.49965750916,
Caden,Budd,ToAD - Port Washington Race the Harbor,2018-06-27,Junior 9-12,7,12,657.035,
Kensa,Koeppen,ToAD - Janesville Town Square Gran Prix,2018-06-26,Women 3-45,23,29,581.10639438339,
Caden,Budd,ToAD - Janesville Town Square Gran Prix,2018-06-26,Juniors 9-12,5,12,604.02266666667,
Terry,Flynn,ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,35,48,500.80609090909,
Kensa,Koeppen,ToAD - Downtown West Bend Concourse,2018-06-25,Women 3-45,28,33,616.416375,
Caden,Budd,ToAD - Downtown West Bend Concourse,2018-06-25,Juniors 9-12,6,12,628.44397222222,
Kenneth,Haines,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,32,60,387.41187654321,
Jack,Ignatowski,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 5,8,16,491.08647916667,
Jack,Ignatowski,ToAD - Giro d' Grafton,2018-06-23,5,6,18,473.00266666667,
Jack,Ignatowski,ToAD - East  Troy Cycling Classic,2018-06-22,Men 5,4,6,500,
Robert,Springer,Menomonee Falls Crit,2018-06-10,Elite Category 1/2/3,11,15,381.34335725066,
Mike,Budd,Menomonee Falls Crit,2018-06-10,Masters 35+ Category 2/3,6,10,370.555,
Robert,Springer,Menomonee Falls Crit,2018-06-10,Masters 35+ Category 2/3,9,10,410.988,
James,Clemens,Menomonee Falls Crit,2018-06-10,Masters 50+ Cat 1/2/3/4,1,6,338.36,
Mia,Cheeseman,Glencoe Grand Prix,2018-06-2,Women Pro/Cat 1/2,19,27,467.61628205128,
Mike,Budd,Mukwonago Criterium,2018-06-2, Category 1/2/3,11,17,404.04355471481,
Mike,Budd,Mukwonago Criterium,2018-06-2,Masters 35+ Category 2/3,5,19,332.39768518519,
Caden,Budd,Mukwonago Criterium,2018-06-2,Junior 9-14,6,15,626.43898214286,
Kensa,Koeppen,Mukwonago Criterium,2018-06-2,Women Elite,8,8,628.0328625,
Kensa,Koeppen,Mukwonago Criterium,2018-06-2,Women Junior 15-18,2,3,,
Kenneth,Haines,Great Dane Velo Club Criterium,2018-05-20,Masters 35+ Category 2/3,3,6,395.53598351834,
Mike,Budd,NEW Omnium,2018-05-13,Elite Category 1/2/3,7,18,341.43,
Robert,Springer,NEW Omnium,2018-05-13,Elite Category 1/2/3,29,18,407.63066666667,
Mike,Budd,NEW Omnium,2018-05-13,Masters 35+ Category 2/3,4,16,318.14522437458,
Robert,Springer,NEW Omnium,2018-05-13,Masters 35+ Category 2/3,11,16,389.30691025017,
Kenneth,Haines,NEW Omnium,2018-05-13,Masters 35+ Category 2/3,13,16,409.63882050034,
Neil,Jeske,NEW Omnium,2018-05-13,Masters 35+ Category 4/5,10,17,483.89855241549,
Lance,Schroth,NEW Omnium,2018-05-13,Masters 35+ Category 4/5,33,17,561.90920966197,
James,Clemens,NEW Omnium,2018-05-13,Masters 50+,1,5,,
Kenneth,Haines,NEW Omnium,2018-05-13,Masters 50+,3,5,,
Nathan,Erck,NEW Omnium,2018-05-13,Elite Category 4/5,4,29,398.79652380952,
Kensa,Koeppen,NEW Omnium,2018-05-13,Women Junior 15-18,1,1,,
Kenneth,Haines,La Crosse Omnium Criterium,2018-05-6,Masters 50+,3,24,310.32013456169,
Nathan,Erck,La Crosse Omnium Criterium,2018-05-6,Elite Category 4,13,41,424.95418561344,
Adam,Mesman,La Crosse Omnium Criterium,2018-05-6,Elite Category 5,76,39,606.42862508691,
Johanna,Craig,La Crosse Omnium Criterium,2018-05-6,Women Junior 17-18,1,1,,
Kensa,Koeppen,La Crosse Omnium Criterium,2018-05-6,Women Junior 15-16,3,3,,
Adam,Mesman,La Crosse Omnium RR,2018-05-5,Elite Category 5,41,59,570.3395553013,
James,Clemens,La Crosse Omnium RR,2018-05-5,Masters 50+,1,31,287.52805556217,
Mike,Budd,La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,13,36,326.27294677871,
Nathan,Erck,La Crosse Omnium RR,2018-05-5,Elite Category 4,6,41,376.02366666667,
Johanna,Craig,La Crosse Omnium RR,2018-05-5,Women Junior 17-18,1,1,,
Kensa,Koeppen,La Crosse Omnium RR,2018-05-5,Women Junior 15-16,3,4,,
Jakob,Budd,La Crosse Omnium RR,2018-05-5,Men Junior 15-16,6,7,613.42886947546,
Jakob,Craig,La Crosse Omnium RR,2018-05-5,Men Junior 15-16,14,7,672.22791425831,
Johanna,Craig,La Crosse Omnium TT,2018-05-4,Women Junior 17-18,1,1,,
Kensa,Koeppen,La Crosse Omnium TT,2018-05-4,Women Junior 15-16,2,4,,
Jakob,Craig,La Crosse Omnium TT,2018-05-4,Men Junior 15-16,3,4,,
Nathan,Erck,La Crosse Omnium TT,2018-05-4,Elite Category 4,9,33,402.63135818471,
Mia,Cheeseman,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,25,42,458.87161158727,
Mike,Budd,HCC Muskego Park Criterium,2018-04-28,Elite Category 1/2/3,17,36,357.52,
Mike,Budd,HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 2/3,4,22,306.95976875737,
Robert,Springer,HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 2/3,17,22,412.53321115043,
Nathan,Erck,HCC Muskego Park Criterium,2018-04-28,Elite Category 3/4,9,28,399.77783333333,
James,Clemens,HCC Muskego Park Criterium,2018-04-28,Masters 50+ Cat 1/2/3/4,3,19,325.10225,
Mike,Roth,HCC Muskego Park Criterium,2018-04-28,Masters 50+ Cat 1/2/3/4,11,19,441.47258333333,
Nathan,Erck,HCC Muskego Park Criterium,2018-04-28,Elite Category 4/5,2,43,392.02747368421,
Kensa,Koeppen,HCC Muskego Park Criterium,2018-04-28,Women Junior 15-18,3,4,,
Dan,Teaters,Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,16,48,333.07557894737,
Mike,Budd,Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,17,48,337.03168421053,
Nathan,Erck,Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,6,41,338.70432407407,
Nathan,Erck,Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,2,48,391.47366666667,
James,Clemens,Whitnall Park Spring Classic,2018-04-21,Masters 50+ Cat 1/2/3/4,1,14,323.51566666667,
Mike,Budd,Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 2/3,2,24,305.41952936878,
Mia,Cheeseman,Spring Super Crit,2018-04-8,Women Pro/Cat 1/2/3,4,11,420.2968,
Mia,Cheeseman,The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,35,50,444.74537681159,
Mia,Cheeseman,The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,55,55,478.42066666667,
Mia,Cheeseman,The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,43,58,440.2143045977,
