First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Wurts,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,31,45,314.88304057881,
John,Wurts,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 3,19,28,378.51943278135,
Mark,Caffyn,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 35+,35,24,351.33177774333,
James,Hill,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,14,35,351.09029913839,
Scott,Kroske,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,15,35,356.58530060191,
Michael,Dega,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,24,35,367.57530352897,
David,Wassmann,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,33,35,409.53713288683,
Mark,Caffyn,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,70,35,419.5280446387,
Scott,Kroske,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,8,30,364.6731099894,
Michael,Dega,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,12,30,412.27334285351,
Christopher,Donnelly,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,13,30,424.17340106953,
David,Wassmann,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,23,30,471.77363393364,
Scott,Kroske,Willow Time Trial - Michigan State Championship,2023-08-26,Men Open Master 60-69,2,3,,
Jeffrey,Weaver,Willow Time Trial - Michigan State Championship,2023-08-26,Men Open Master 40-49,1,2,,
John,Wurts,Willow Time Trial - Michigan State Championship,2023-08-26,Men Cat 3,1,3,,
Michael,Dega,M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,42,47,355.59580409534,
Michael,Dega,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,19,54,343.44618322618,
Scott,Kroske,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,23,54,357.05795652565,
David,Wassmann,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,30,54,357.05795652565,
Mark,Caffyn,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,102,54,441.75343483347,
Marvin,Kroeger,M1 Cycling Classic,2023-07-9,Men CAT 4_NOVICE,7,42,382.31395742163,
Scott,Kroske,Grand Prix de Waterford,2023-05-20,Men Master 50+,5,29,346.0273006717,
Michael,Dega,Grand Prix de Waterford,2023-05-20,Men Master 50+,7,29,364.21567508068,
Christopher,Donnelly,Grand Prix de Waterford,2023-05-20,Men Master 50+,9,29,382.40404948966,
David,Wassmann,Grand Prix de Waterford,2023-05-20,Men Master 50+,21,29,491.53429594353,
Gabriel,Blanchard,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 4,8,31,392.69568938167,
Matt,Klann,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 4,59,31,507.22229726169,
Ralph,Buckingham,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,6,44,219.60898395125,
Alexander,Tenelshof,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,11,44,239.18199093584,
Brandon,Dickson,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,29,44,298.25688474386,
Jeffrey,Weaver,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,70,44,324.94734881375,
Taylor,Pritchard,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 3,17,21,401.62249783071,
Kyle,Macdermaid,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 3,42,21,427.29515926841,
Kyle,Macdermaid,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,3,40,260,
Ralph,Buckingham,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,20,40,303.75,
Mark,Caffyn,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,27,40,320,
Michael,Dega,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTERS 55_65,1,30,323.70950621156,
David,Wassmann,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTERS 55_65,14,30,426.26536104915,
James,Hill,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,15,39,371.65881178285,
Michael,Dega,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,26,39,431.17530703887,
Jeffrey,Weaver,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,27,39,439.67766350401,
Mark,Caffyn,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,31,39,459.51649525602,
David,Wassmann,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,35,39,487.85768347317,
Ralph,Buckingham,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,23,38,282.81644072276,
Kyle,Macdermaid,Zeeland Criterium,2022-08-20,Men Cat3_4_Novice,1,26,303.90317190165,
Taylor,Pritchard,Zeeland Criterium,2022-08-20,Men Cat3_4_Novice,5,26,329.56439984117,
Brandon,Dickson,Zeeland Criterium,2022-08-20,Men Cat3_4_Novice,9,26,355.22562778068,
Brandon,Dickson,Zeeland Criterium,2022-08-20,Men Cat4_Novice,1,27,339.75467719023,
Gabe,Blanchard,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men  CAT 4,1,4,,
Michael,Dega,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men MASTER  55+  55-59,2,5,,
James,Hill,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men MASTER  45+  45-49,1,3,,
Mark,Caffyn,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men MASTER  45+  45-49,2,3,,
Christopher,Pritchard,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,32,37,351.08239286353,
Christopher,Pritchard,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,38,41,410.30004645753,
Kyle,Macdermaid,M1 Cycling Classic,2022-07-17,Men Master 35+,5,31,268.2787110819,
Scott,Kroske,M1 Cycling Classic,2022-07-17,Men Master 35+,12,31,293.78434203632,
Chris,Carter,M1 Cycling Classic,2022-07-17,Men Master 35+,24,31,312.0026498609,
Mark,Caffyn,M1 Cycling Classic,2022-07-17,Men Master 35+,28,31,337.50828081532,
Taylor,Pritchard,M1 Cycling Classic,2022-07-17,Men  3_4,6,28,334.12399673101,
Mark,Caffyn,M1 Cycling Classic,2022-07-17,Men  3_4,55,28,450.14338583246,
Scott,Kroske,M1 Cycling Classic,2022-07-17,Men Masters 50+,6,27,321.33141695431,
David,Wassmann,M1 Cycling Classic,2022-07-17,Men Masters 50+,11,27,343.95436442763,
Chris,Carter,M1 Cycling Classic,2022-07-17,Men  Cat 4,11,24,427.63132949564,
Kristina,Neeld,Cherry Roubaix Road Race,2022-06-4,Women,3,19,441.66666666667,
Katie,Spoelman-vanacker,Cherry Roubaix Road Race,2022-06-4,Women,7,19,475,
Kyle,Macdermaid,Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,1,48,255,
Ralph,Buckingham,Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,2,48,256.95652173913,
Michael,Dega,Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,13,48,278.47826086957,
Mark,Caffyn,Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,16,48,284.34782608696,
Scott,Kroske,Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,27,48,306.84782608696,
David,Wassmann,Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,35,48,319.5652173913,
Chris,Carter,Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,16,44,264.69243338504,
Emir,Ibrahimovic,Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,20,44,269.2378879305,
Alexander,Tenelshof,Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,26,44,276.05606974868,
Brandon,Dickson,Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,27,44,277.19243338504,
Gabriel,Blanchard,Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,28,44,278.32879702141,
Paul,Delgiudice,Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,29,44,279.46516065777,
Taylor,Pritchard,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,12,39,331.47058823529,
Ralph,Buckingham,Valley of the Sun Stage Race,2022-02-20,Men Cat 2,10,41,239.23800629332,
Ralph,Buckingham,Valley of the Sun Stage Race,2022-02-19,Men Cat 2,6,43,278.16983516943,
Ralph,Buckingham,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,6,41,177.5,
Ralph,Buckingham,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,15,44,189.09090909091,
Alexander,Tenelshof,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,999,86,179.0625,
Brandon,Dickson,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,25,57,456.13636363636,
Kyle,Macdermaid,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,27,57,462.27272727273,
Gabriel,Blanchard,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,34,57,483.75,
Kyle,Macdermaid,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,1,45,382.5,
Brandon,Dickson,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,28,45,465.34090909091,
Gabriel,Blanchard,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,31,45,471.47727272727,
Alexander,Tenelshof,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,37,80,107.8125,
Brandon,Dickson,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,32,55,460,
Kyle,Macdermaid,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,41,55,481.25,
Gabriel,Blanchard,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,45,55,492.5,
Alexander,Tenelshof,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,31,83,113.96341463415,
Kyle,Macdermaid,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,1,57,382.5,
Brandon,Dickson,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,28,57,451.20535714286,
Gabriel,Blanchard,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,37,57,451.20535714286,
Alexander,Tenelshof,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,42,86,108.83720930233,
Brandon,Dickson,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,28,57,447.58928571429,
Kyle,Macdermaid,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,44,57,486.16071428571,
Gabriel,Blanchard,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,52,57,505.44642857143,
Kyle,Macdermaid,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,2,30,258.75,
Mark,Caffyn,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,16,30,311.25,
Paul,Delgiudice,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,17,30,315,
James,Hill,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,20,30,326.25,
Jeffrey,Weaver,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,24,30,341.25,
David,Wassmann,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  55+  CAT 1/2/3/4,10,14,521.42857142857,
James,Hill,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,5,39,352.63157894737,
Mark,Caffyn,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,35,39,447.36842105263,
David,Wassmann,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,37,39,453.68421052632,
Paul,Delgiudice,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,2,25,345.45454545455,
Kyle,Macdermaid,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,3,25,350.90909090909,
Christopher,Pritchard,Joe Martin Stage Race - GC,2021-08-29,Men Master 40+ Cat 34,12,23,350,
Christopher,Pritchard,Joe Martin Stage Race - Crit,2021-08-29,Men Master 40+ Cat 34,9,23,335.68181818182,
Kyle,Macdermaid,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,2,30,258.75,
Mark,Caffyn,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,16,30,311.25,
Paul,Delgiudice,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,17,30,315,
James,Hill,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,20,30,326.25,
Jeffrey,Weaver,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,24,30,341.25,
David,Wassmann,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  55+  CAT 1/2/3/4,10,14,521.42857142857,
James,Hill,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,5,39,352.63157894737,
Mark,Caffyn,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,35,39,447.36842105263,
David,Wassmann,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,37,39,453.68421052632,
Paul,Delgiudice,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,2,25,345.45454545455,
Kyle,Macdermaid,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,3,25,350.90909090909,
Christopher,Pritchard,Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,16,30,363.125,
Christopher,Pritchard,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Master 40+ Cat 34,12,25,350,
James,Hill,Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,18,35,302.8125,
Jeffrey,Weaver,Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,23,35,316.875,
Mark,Caffyn,Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,26,35,325.3125,
David,Wassmann,Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,33,38,558.33333333333,
Kyle,Macdermaid,Detroit Cycling Championship,2021-08-21,Men 5-Apr,1,30,382.5,
Paul,Delgiudice,Detroit Cycling Championship,2021-08-21,Men 5-Apr,9,30,418.5,
Christopher,Pritchard,Detroit Cycling Championship,2021-08-21,Men 5-Apr,28,30,504,
Christopher,Pritchard,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,15,40,382,
Christopher,Pritchard,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,17,38,390.52631578947,
Taylor,Pritchard,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,37,60,463.5,
Taylor,Pritchard,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,10,50,416.54347826087,
Christopher,Pritchard,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,29,36,417.64705882353,
Taylor,Pritchard,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,9,61,405.99753694581,
Christopher,Pritchard,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,7,41,364.42857142857,
Alexander,Tenelshof,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,70,101,334.61538461538,
Alex,Tenelshof,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,34,59,306.20689655172,
Frederick,Junge,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,22,75,307.5,
Alexander,Tenelshof,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,35,91,295.26315789474,
Frederick,Junge,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,41,91,302.36842105263,
Frederick,Junge,Ann Arbor Velo Club Summer Training Special,2021-06-20,A Cat 1/2/3,4,18,181.25,
Robert,Foshag,Ann Arbor Velo Club Summer Training Special,2021-06-20,A Cat 1/2/3,5,18,185,
Mark,Caffyn,Ann Arbor Velo Club Summer Training Special,2021-06-20,A Cat 1/2/3,17,18,230,
Gabriel,Blanchard,Willow Time Trial,2021-04-24,Men Eddy Merckx,1,16,340,
Mark,Caffyn,Willow Time Trial,2021-04-24,Men 40 Plus,5,9,350,
Paul,Delgiudice,Willow Time Trial,2021-04-24,Men Pro/Cat Open,3,9,185.95454545455,
Jeffrey,Weaver,Willow Time Trial,2021-04-24,Men Pro/Cat Open,8,9,217.20454545455,
Alexander,Tenelshof,Whiskey City Twilight Challenge,2020-07-18,Men  Pro 1/2/3,16,46,334.39991304348,
Alexander,Tenelshof,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,52,111,355.69584935897,
Frederick,Junge,Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,30,64,409.67157291667,
Frederick,Junge,Madeira Criterium and Run,2019-06-28,Men PRO/1/2,12,32,325.03009277344,
Frederick,Junge,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,54,75,403.22772860848,
Frederick,Junge,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,25,65,298.27890909091,
Frederick,Junge,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,57,71,398.76103146724,
Frederick,Junge,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,33,75,368.24780524875,
Benjamin,Cook,Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,43,60,423.45030666667,
Melissa,Seymour,Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,17,39,443.14385185185,
Frederick,Junge,Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,4,34,335.3888,
Benjamin,Cook,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat Pro 1/2/3,4,15,319.41460858118,
Alexander,Tenelshof,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat Pro 1/2/3,5,15,327.43198129953,
Frederick,Junge,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat Pro 1/2/3,10,15,367.51884489132,
Scotty,Albaugh,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat Pro 1/2/3,13,15,391.57096304639,
Benjamin,Cook,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat Pro/1/2/3,1,13,300.28011375547,
Alexander,Tenelshof,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat Pro/1/2/3,7,13,350.5,
Frederick,Junge,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat Pro/1/2/3,12,13,392.34990520377,
Alex,Burnside,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,16,31,397.25195208194,
Scotty,Albaugh,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat Pro/1/2/3,2,15,298.60222225265,
Alexander,Tenelshof,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat Pro/1/2/3,4,15,313.49887023369,
Benjamin,Cook,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat Pro/1/2/3,12,15,373.08546215787,
Frederick,Junge,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat Pro/1/2/3,13,15,380.5337861484,
Alexander,Tenelshof,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat Pro/1/2/3,4,15,318.38835071741,
Scotty,Albaugh,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat Pro/1/2/3,5,15,326.41626303806,
Benjamin,Cook,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat Pro/1/2/3,6,15,334.44417535871,
Frederick,Junge,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat Pro/1/2/3,9,15,358.52791232065,
Alex,Burnside,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,15,33,395.36541031,
Scotty,Albaugh,Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,18,67,334.22479159548,
Frederick,Junge,Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,49,67,404.38012045211,
Frederick,Junge,Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,39,74,383.51690909091,
Scotty,Albaugh,Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,40,74,383.51690909091,
Frederick,Junge,Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,9,75,249.98392792793,
Scotty,Albaugh,Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,15,75,269.20587387387,
Scotty,Albaugh,Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,7,80,297.97896806118,
Christopher,Wanley,Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,36,80,353.28744444444,
Frederick,Junge,Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,62,80,404.21938461538,
Scotty,Albaugh,Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,12,84,309.24158974359,
Christopher,Wanley,Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,57,84,402.34082051282,
Frederick,Junge,Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,58,84,404.40969230769,
Christopher,Wanley,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,11,75,297.56159450466,
Alexander,Tenelshof,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,73,75,399.90460184473,
Thomas,Moran,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,6,66,343.27574440606,
Spencer,Virtue,Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,39,45,432.23509267193,
Christopher,Wanley,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,32,75,326.51812612613,
Alexander,Tenelshof,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,53,75,377.87101351351,
Thomas,Moran,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,43,66,448.58445454545,
Spencer,Virtue,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,23,45,411.86846590909,
Christopher,Wanley,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,13,101,247.01542429482,
Benjamin,Cook,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,86,101,464.97341887094,
Alexander,Tenelshof,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,88,101,470.94487077713,
Thomas,Moran,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,5,72,332.40754274313,
Spencer,Virtue,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,38,52,415.39428106511,
Christopher,Wanley,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,34,102,348.29514089317,
Alexander,Tenelshof,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,84,102,348.29514089317,
Benjamin,Cook,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,92,102,402.31563572695,
Thomas,Moran,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,16,72,396.07238287025,
Spencer,Virtue,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,41,53,412.49932149742,
Christopher,Wanley,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,20,102,234.44039212044,
Alexander,Tenelshof,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,68,102,363.85503319888,
Benjamin,Cook,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,86,102,412.3855236033,
Thomas,Moran,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,10,72,335.07829223163,
Spencer,Virtue,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,34,53,373.47360262774,
Frederick,Junge,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,70,42,475.90549714717,
Frederick,Junge,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,36,47,439.10028275587,
Frederick,Junge,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,15,39,354.71302796123,
Frederick,Junge,Great Lakes State Classic RR,2018-07-1,Men Cat P/1/2/3,2,10,,
Frederick,Junge,Madeira Criterium ,2018-06-29,Men PRO/1/2,19,28,375.27475,
Frederick,Junge,Killington Stage Race - GC,2018-05-28,Men Pro/1/2,21,72,319.39082095442,
Frederick,Junge,Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,26,59,301.74032183908,
Frederick,Junge,Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,24,70,325.56946437264,
Benjamin,Cook,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,11,69,302.8807,
Frederick,Junge,Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,40,72,349.44367619048,
Frederick,Junge,Larkinville Challenge,2018-05-24,Men Cat 1/2/3,2,33,293.27464444444,
Benjamin,Cook,Larkinville Challenge,2018-05-24,Men Cat 1/2/3,13,33,351.48456666667,
Christopher,Wanley,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,52,80,401.9065942029,
Brett,Beddow,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,53,80,401.9065942029,
Frederick,Junge,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  2-3,4,30,311.23383333333,
Christopher,Wanley,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,10,99,244.39006802721,
Brett,Beddow,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,77,99,405.20670408163,
Frederick,Junge,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  2-3,5,40,320.523,
Thomas,Moran,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  2-3,33,40,496.559,
