First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Upton,Pescadero Cycling Classic,2024-06-15,Men Master 50-54 Cat 1/2/3,11,20,349.26217285599,
Craig,Upton,2024 Berkeley Omnium,2024-04-27,Men Master 50+ Cat 1/2/3,16,19,417.76127513375,
Jack,White,Driveway Series,2024-03-28,Men Pro/Cat 1/2/3,18,23,306.00556163156,
Jack,White,Driveway Series,2024-03-21,Men Pro/Cat 1/2/3,18,23,312.67401231035,
Craig,Upton,Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,13,46,329.39235330485,
Jack,White,Driveway Series,2024-03-14,Men Pro/Cat 1/2/3,23,33,303.14774841238,
Isaac,Enderline,Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,36,42,376.94071992528,
Isaac,Enderline,Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,16,27,330.76672012999,
Chad,Vicek,Tucson Bicycle Classic,2024-02-23,Men Cat 4,41,50,436,
Kory,Drake,IU Health Momentum Indy,2023-08-26,Cat 4/5,13,16,483.75,
Kory,Drake,IU Health Momentum Indy,2023-08-25,Cat 4/5,12,44,399.09729757022,
Isaac,Enderline,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,42,75,279.50899127164,
Kory,Drake,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,21,48,521.54763648069,
Kory,Drake,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 4/Novice,22,28,489.76291648662,
Kory,Drake,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men Cat 4/Novice,29,36,445,
Sean,Mcelroy,LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,52,56,,
Kory,Drake,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Cat 4/5,20,23,511.82994030667,
Michael,Cline,ACA Tuesday Night Criterium,2022-05-31,Men Masters 40+ Cat 1/2/3/4,45,26,486.53144554098,
Michael,Cline,ACA Tuesday Night Criterium,2022-05-24,Men Masters 40+ Cat 1/2/3/4,20,28,389.74080206762,
Marco,Estrella,La Verne Grand Prix,2021-07-24,Men Cat 5,55,66,547.72727272727,
Michael,Williams,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,38,43,526.27736703035,
Michael,Williams,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,41,43,539.00330555556,
Michael,Williams,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,37,51,498.70630321139,
Michael,Williams,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,47,54,534.17581729684,
Craig,Upton,Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,4,35,349.20801960784,
Craig,Upton,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,1,41,355.4955,
Craig,Upton,Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 1/2/3,2,22,340.18333333333,
Steven,Cate,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,65,90,441.57864074074,
Steven,Cate,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,70,87,465.2496,
Steven,Cate,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,80,93,426.88154069767,
Craig,Upton,Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,14,42,373.83457777778,
Alexander,Atmore,Berkeley Hills Road Race,2016-05-7,Men Cat 5,48,54,591.52937060317,
James,Santangelo,Hines Park MI State Time Trial,2015-07-19,Men 45+ Masters,12,13,419.72313098492,
Hyrum,Duron,Tolero Criterium,2015-02-21,Men Senior  Cat 5,15,23,521.34395454545,
Jason,Hardrath,Baker City Cycling Classic,2014-06-29,Category 4/5 Men,1,28,382.5,
Jason,Hardrath,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 4/5 Men,2,28,387.32142857143,
Jason,Hardrath,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 4/5 Men,12,28,435.53571428571,
Justin,Tornow,Gorge Roubaix,2014-03-30,Masters Men Category 4/5,8,43,405,
Justin,Tornow,Gorge Roubaix,2013-03-24,Men Category 4/5,15,52,373.64368181481,
Travis,Kroot,Bristol Mountain Road Race,2011-05-7,Cat 5 under 30,1,23,412.60416666667,
Liam,Wholly,Bristol Mountain Road Race,2011-05-7,Cat 5 under 30,5,23,456.30208333333,
Gabriel,Greenlaw,Bristol Mountain Road Race,2011-05-7,Cat 5 under 30,15,23,565.546875,
