First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Madeline,Smith,Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Women Junior 13-14,5,7,665.82553167365,
Madeline,Smith,Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Women Junior 13-14,5,7,665.82553167365,
Madeline,Smith,Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Women 13-14 Juniors,5,7,672.0355218238,
Madeline,Smith,Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Women 13-14 Juniors,4,7,649.69146771486,
Phil,Neisser,Whiteface Hillclimb,2015-06-7,Open Men,119,211,256.05850943396,
Madeline,Smith,Wilmington Circuit Race,2015-05-31,Women Cat 3/4,999,3,,
Phil,Neisser,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,32,39,517.63936111111,
Dan,Casey,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,33,39,522.84238888889,
Eric,Gustafson,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,37,39,543.6545,
Madeline,Smith,Wilmington-Whiteface Road Race,2015-05-30,Women Cat 3/4,6,6,619.909,
Madeline,Smith,Syracuse Race Weekend - Omnium,2015-05-17,Women Cat 4,9,10,642.6854300902,
Madeline,Smith,Syracuse Race Weekend - RR,2015-05-17,Women Cat 4,21,32,643.03699614671,
Madeline,Smith,Syracuse Race Weekend - Crit,2015-05-16,Women Cat 4,9,11,658.6745,
Madeline,Smith,Syracuse Race Weekend - TT,2015-05-16,Women Cat 4,13,15,673.32607142857,
Madeline,Smith,Syracuse Race Weekend - Hill Climb,2015-05-15, Women Cat 4,9,10,647.98658889688,
Madeline,Smith,Bear Mountain Classic,2015-05-10,Women Junior  13-14,2,2,,
Madeline,Smith,Tour of the Battenkill,2015-04-18,Women Junior  13-14,3,7,673.91266666667,
Phil,Neisser,Tour of the Battenkill,2015-04-18,Men Cat 5 J 55+,33,57,522.91342585696,
Eric,Gustafson,Tour of the Battenkill,2015-04-18,Men Cat 5 H 45+,39,41,657.6301562186,
Dan,Casey,Tour of the Battenkill,2015-04-18,Men Cat 5 G 45+,40,59,537.5,
S benson,Hans,Tour of the Battenkill,2015-04-18,Men Cat 5 G 45+,47,59,557.69230769231,
Phil,Neisser,Tour of the Catskills Stage3,2014-08-3,Men  5 45+,13,18,472.75702274153,
Madeline,Smith,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Junior 13-14,1,1,,
Phil,Neisser,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 45+,22,32,553.21585660123,
Madeline,Smith,New York State Time Trial Championships,2014-06-22,Women Junior  13-14,1,2,,
John,Cain,Giro d'Otisco,2014-06-15,Men Cat 5 Senior 18+,22,30,580.73645813109,
Madeline,Smith,The White Plains Downtown Criterium,2014-06-8,WoMen  9-14,1,6,596.40836975059,
Madeline,Smith,Wilmington-Whiteface Road Race,2014-06-1,Women Junior  13-14,1,1,,
Phil,Neisser,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 4/5,26,34,497.89862938235,
Eric,Gustafson,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 4/5,33,34,536.81626575551,
Madeline,Smith,Wilmington Circuit Race,2014-05-31,Women Junior  13-14,1,1,,
Phil,Neisser,Wilmington Circuit Race,2014-05-31,Men Cat 4/5,21,24,504.29711111111,
Eric,Gustafson,Wilmington Circuit Race,2014-05-31,Men Cat 4/5,22,24,511.08425,
Madeline,Smith,Syracuse Race Weekend - RR,2014-05-18,Men Juniors 13-14   (22 Miles),11,11,669.97229058874,
Madeline,Smith,Syracuse Race Weekend - Crit,2014-05-16, Juniors 13-14   (6.657 Miles),11,12,609.05177777778,
Madeline,Smith,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Juniors 13-14   (9.548 Miles),8,8,614.62893279991,
Madeline,Smith,Binghamton Circuit Race,2014-04-27,Women Junior 15-16,3,4,,
Madeline,Smith,Binghamton Circuit Race,2014-04-27,Women Junior 13-14,1,1,,
Maximillian,Smith,Binghamton Circuit Race,2014-04-27,Men Junior 9-10,4,5,,
Madeline,Smith,Tour of the Battenkill,2014-04-5,Women Junior  13-14,3,5,,
Maximillian,Smith,Tour of the Battenkill,2014-04-5,Men Junior  9-10,7,9,727.79727722547,
Phil,Neisser,Tour of the Battenkill,2014-04-5,Men Cat 5 M 55+,16,28,509.9977230103,
Eric,Gustafson,Tour of the Battenkill,2014-04-5,Men Cat 5 K 45+,37,40,,
Maximillian,Smith,Tour of the Battenkill,2014-04-5,Men Junior  41892,7,9,569.40544554906,
Maximillian,Smith,Tour of the Battenkill,2014-04-5,Men Junior  10-Sep,7,9,727.79727722547,
Phil,Neisser,Tour of the Catskills GC,2013-08-4,Men 5 45+,11,14,525.4907184873,
Jeff,Krywanczyk,Tour of the Catskills GC,2013-08-4,Men 4,47,76,447.85004145127,
Phil,Neisser,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 45+,12,17,539.16518516437,
Jeff,Krywanczyk,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,60,85,479.89262116076,
Phil,Neisser,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 45+,10,17,481.55371567432,
Allen,Cooper,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 u35,20,22,627.1293748192,
Jeff,Krywanczyk,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,30,85,394.98223376009,
Phil,Neisser,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 45+,15,17,527.39098276115,
Allen,Cooper,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 u35,20,22,567.01150215731,
Jeff,Krywanczyk,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,10,85,331.37788095238,
Jeff,Krywanczyk,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,14,66,372.91477011494,
Jeff,Krywanczyk,Capital Region Road Race,2013-07-13,4 Men,10,68,361.6077805582,
Madeline,Smith,Sylvania Cycling Classic,2013-07-7,Women JUNIOR 10-14,1,1,,
Jeff,Krywanczyk,Pinnacle Hill Time Trial,2013-06-26,Open,10,39,338.19773401292,
Madeline,Smith,Wilmington-Whiteface Road Race,2013-06-8,Junior Girls 10-12,1,2,,
Phil,Neisser,Wilmington-Whiteface Road Race,2013-06-8,Cat 5,17,20,555.0296175,
Bruce,Beauharnois,Wilmington-Whiteface Road Race,2013-06-8,3/4 Men,4,29,285.15905952381,
Jeff,Krywanczyk,Wilmington-Whiteface Road Race,2013-06-8,3/4 Men,20,29,379.4731547619,
Jeff,Krywanczyk,Coeymans Hollow Time Trial ,2013-06-5,Open,6,35,320.29917647059,
Bruce,Beauharnois,Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,5,77,272.36690350877,
Bruce,Beauharnois,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,3 Men,3,23,293.08281818182,
Bruce,Beauharnois,Tour de Syracuse Criterium,2013-05-18,3 Men,1,22,309.40566666667,
Bruce,Beauharnois,Tour de Syracuse Individual Time Trial,2013-05-18,3 Men,4,19,291.29661415718,
Jeff,Krywanczyk,Hunter Mountain Classic,2013-05-11,Men Cat 4,39,70,463.20503087673,
Bruce,Beauharnois,Hunter Mountain Classic,2013-05-11,Men Cat 3,2,39,284.03571703324,
Kyle,Gagnier,Tour of the Dragons General Classification,2013-05-5,Men 3,33,33,390.3565,
Phil,Neisser,Tour of the Dragons Stage 3 Road Race,2013-05-5,Citizen Men,16,19,558.71578037037,
Kyle,Gagnier,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,33,33,402.979,
Kyle,Gagnier,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,42,46,386.81243478261,
Kyle,Gagnier,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,46,46,426.994197821,
Madeline,Smith,Binghamton Circuit Race,2013-04-28,Women Juniors  10-12,1,1,,
Bruce,Beauharnois,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,7,117,293.19162429379,
Jeff,Krywanczyk,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,58,117,369.88251412429,
Jeff,Krywanczyk,Check Your Legs Road Race,2013-04-21,Men Cat 4 Senior,4,18,385.59571428571,
Kyle,Gagnier,Check Your Legs Road Race,2013-04-21,Men Cat 1/2/3 Senior,8,10,434.504,
Bruce,Beauharnois,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,4,109,274.60887820513,
Bruce,Beauharnois,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,2,89,331.55469907407,
Bruce,Beauharnois,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,7,94,341.26014285714,
Bruce,Beauharnois,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,9,101,299.4708,
Jeff,Krywanczyk,Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,23,50,409.44498591723,
Jeff,Krywanczyk,Butternut Valley Time Trial,2012-08-11,Men Cat 4-5 Elite ,2,16,367.84804251736,
Kyle,Gagnier,Concord Criterium,2012-08-4,Men Cat. 4,4,44,333.44518524186,
Kyle,Gagnier,Capital Region Road Race,2012-07-28,4/5 Men,22,59,422.78503448276,
Jeff,Krywanczyk,Capital Region Road Race,2012-07-28,4/5 Men,41,59,472.29182758621,
Jeff,Krywanczyk,NYS TT Championships,2012-07-22,Men Cat 4/5   ,1,10,354.96506998758,
Jeff,Krywanczyk,New York State Time Trial Championships,2012-07-22,Men 4/5,1,10,354.96506998758,
Kyle,Gagnier,NCC Tour of the Hilltowns,2012-07-21,MEN 4,18,76,374.3388811765,
Jeff,Krywanczyk,Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,21,69,363.74605974918,
Tim,Akers,Utah City Crits Holladay,2012-07-4,Men Cat3/4/5  ,11,23,364.11877054729,
Tim,Akers,Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,9,47,324.88197619048,
Tim,Akers,Utah City Crits Bountiful,2012-07-1,Men Cat3/4/5  ,19,19,447.57771180073,
Kyle,Gagnier,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Men,8,35,376.53205717135,
Tim,Akers,Salt Palace Criterium - State Championships,2012-06-23,Men Cat 3  ,22,26,369.55967452634,
Kyle,Gagnier,Saranac Lake Downtown Criterium,2012-06-10,Men Cat 3/4  ,11,25,359.79452777778,
Jeff,Krywanczyk,Saranac Lake Downtown Criterium,2012-06-10,Men Cat 3/4  ,22,25,406.629625,
Kyle,Gagnier,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,8,41,315.66221666667,
Jeff,Krywanczyk,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,13,41,335.34213333333,
Kyle,Gagnier,Tour de Syracuse Road Race,2012-05-20,4 Men                                            ,14,51,362.06436111111,
Jeff,Krywanczyk,Tour de Syracuse Road Race,2012-05-20,4 Men                                            ,16,51,368.96175,
Kyle,Gagnier,Tour of the Dragons - GC,2012-05-6,Men 4,10,40,363.54474251531,
Jeff,Krywanczyk,Tour of the Dragons - GC,2012-05-6,Men 4,20,40,397.91761747475,
Phil,Neisser,Tour of the Dragons - GC,2012-05-6,Men 5 (45+),7,10,514.85034426005,
Eric,Gustafson,Tour of the Dragons - GC,2012-05-6,Men 5 (45+),8,10,535.64160003178,
Phil,Neisser,Tour of the Dragons - RR,2012-05-6,Men 5 45+,6,10,494.05908848833,
Eric,Gustafson,Tour of the Dragons - RR,2012-05-6,Men 5 45+,8,10,536.59380813867,
Kyle,Gagnier,Tour of the Dragons - RR,2012-05-6,Men 4,5,40,347.6696476608,
Jeff,Krywanczyk,Tour of the Dragons - RR,2012-05-6,Men 4,25,40,413.09855500723,
Jeff,Krywanczyk,Tour of the Dragons - TT,2012-05-5,Men 4                                             ,7,47,336.81893909653,
Kyle,Gagnier,Tour of the Dragons - TT,2012-05-5,Men 4                                             ,15,47,369.76437451896,
Eric,Gustafson,Tour of the Dragons - TT,2012-05-5,Men 5 45+                                         ,7,10,528.74236064803,
Phil,Neisser,Tour of the Dragons - TT,2012-05-5,Men 5 45+                                         ,8,10,550.64156864701,
Kyle,Gagnier,Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,11,47,367.02854545455,
Jeff,Krywanczyk,Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,26,47,408.24286363636,
Eric,Gustafson,Tour of the Dragons - Crit,2012-05-5,Men 5 (45+)                                       ,7,10,509.44541885709,
Phil,Neisser,Tour of the Dragons - Crit,2012-05-5,Men 5 (45+)                                       ,8,10,524.83174922586,
Kyle,Gagnier,Quabbin RR,2012-04-28,Cat 3/4,39,106,361.45706005474,
Jeff,Krywanczyk,Quabbin RR,2012-04-28,Cat 3/4,67,106,361.45706005474,
Eric,Gustafson,Tour of the Battenkill,2012-04-14,Cat 5/45+ (Blue),26,40,547.81508333333,
Jeff,Krywanczyk,Tour of the Battenkill,2012-04-14,Cat 4 (Green),16,101,340.36408695652,
Kyle,Gagnier,Tour of the Battenkill,2012-04-14,Cat 4 (Green),18,101,344.21156521739,
Ashton,Momot,Tour of the Battenkill,2012-04-14,Cat 4 (Green),98,101,488.492,
Matt,Goedeke,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),68,107,352.91294801762,
Kyle,Gagnier,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,21,80,381.31683445839,
Jeff,Krywanczyk,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,45,80,445.37340202962,
Ashton,Momot,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,64,80,474.73266216643,
Bruce,Beauharnois,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,56,89,348.14025839727,
Kyle,Gagnier,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 4,11,36,367.41705955941,
Jeff,Krywanczyk,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 4,14,36,379.80522580929,
Ashton,Momot,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,14,85,361.05730999818,
Kyle,Gagnier,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,15,85,362.89907536751,
Jeff,Krywanczyk,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,32,85,404.3387961774,
Douglas,Osborne,Spring Classic at Driveway Austin,2012-03-11,Men Cat 4/5  ,28,37,483.75,
Kyle,Gagnier,Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,4,63,387.14029894578,
Jeff,Krywanczyk,Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,15,63,430.35634342056,
Eric,Gustafson,Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,39,63,506.96660408039,
Kyle,Gagnier,Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,8,63,386.67778514554,
Jeff,Krywanczyk,Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,35,63,481.66110742723,
Eric,Gustafson,Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,47,63,523.87591733021,
Kyle,Gagnier,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4/5                        ,3,63,379.72403698473,
Jeff,Krywanczyk,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4/5                        ,28,63,489.3824808015,
Kyle,Gagnier,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,10,63,388.02540874065,
Jeff,Krywanczyk,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,22,63,416.1956774949,
Eric,Gustafson,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,47,63,493.66391656909,
Eric,Gustafson,Tour of the Catskills,2011-08-7,Men Cat 5 Master 45-99 ,20,29,557.53647292906,
Phil,Neisser,Tour of the Catskills,2011-08-7,Men Cat 5 Master 45-99 ,25,29,615.07294585812,
Eric,Gustafson,Tour of the Catskills - Stage 3,2011-08-7,Men 5 45+                                         ,19,39,546.02917834325,
Phil,Neisser,Tour of the Catskills - Stage 3,2011-08-7,Men 5 45+                                         ,23,39,592.05835668649,
Eric,Gustafson,Tour of the Catskills - Stage 2,2011-08-6,Men 5 45+                                         ,23,39,540.29651177741,
Phil,Neisser,Tour of the Catskills - Stage 2,2011-08-6,Men 5 45+                                         ,25,39,556.41511648837,
Bruce,Beauharnois,Concord Crit,2011-08-6,Men 3                                             ,3,43,263.92466680561,
Tim,Akers,Concord Crit,2011-08-6,Men 3                                             ,16,43,348.46833328371,
Kyle,Gagnier,Concord Crit,2011-08-6,Men 4                                             ,6,58,370.6546816249,
Ashton,Momot,Concord Crit,2011-08-6,Men 4                                             ,9,58,380.01539059985,
Jeff,Krywanczyk,Concord Crit,2011-08-6,Men 4                                             ,44,58,489.22366197418,
Eric,Gustafson,Tour of the Catskills - TT,2011-08-5,Men 5 45+                                        ,28,39,541.23163791292,
Phil,Neisser,Tour of the Catskills - TT,2011-08-5,Men 5 45+                                        ,35,39,577.30932108673,
Tim,Akers,Grandview Grand Prix,2011-07-23,Men Category 3  ,28,35,385.24854615274,
Kyle,Gagnier,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,18,91,355.30462466422,
Tim,Akers,New Britain Criterium,2011-07-10,Cat 3 Men             ,30,57,351.141375,
Tim,Akers,Attleboro Criterium,2011-07-9,Cat. 3                     ,18,47,364.30954545455,
Tim,Akers,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,83,97,361.67699603133,
Kyle,Gagnier,Saranac Lake Downtown Criterium,2011-06-12,Cat 5                                             ,3,10,455,
Eric,Gustafson,Saranac Lake Downtown Criterium,2011-06-12,Cat 5                                             ,6,10,500,
Bruce,Beauharnois,Saranac Lake Downtown Criterium,2011-06-12,3/4 Men                                           ,2,36,289.92660736104,
Mike,Klein,Saranac Lake Downtown Criterium,2011-06-12,3/4 Men                                           ,17,36,374.33321777663,
Jeff,Krywanczyk,Saranac Lake Downtown Criterium,2011-06-12,3/4 Men                                           ,18,36,379.96032513767,
Tim,Akers,Saranac Lake Downtown Criterium,2011-06-12,3/4 Men                                           ,19,36,385.58743249871,
Ashton,Momot,Saranac Lake Downtown Criterium,2011-06-12,3/4 Men                                           ,25,36,419.35007666495,
Bruce,Beauharnois,Wilmington-Whiteface Road Race,2011-06-11,3/4 Men                                ,11,49,324.61319047619,
Jeff,Krywanczyk,Wilmington-Whiteface Road Race,2011-06-11,3/4 Men                                ,41,49,396.04176190476,
Kyle,Gagnier,Wilmington-Whiteface Road Race,2011-06-11,Cat 5                                             ,8,28,456.10589260484,
Eric,Gustafson,Wilmington-Whiteface Road Race,2011-06-11,Cat 5                                             ,20,28,543.89410739516,
Phil,Neisser,Wilmington-Whiteface Road Race,2011-06-11,Cat 5                                             ,24,28,573.15684565859,
Tim,Akers,Bloomsburg Town Park Criterium,2011-05-22,Men Cat 1/2/3   ,21,22,322.97483333333,
Tim,Akers,Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,6,34,304.86596875,
Tim,Akers,Tour de Syracuse - Criterium,2011-05-21,3 Men                                  ,10,28,299.7584758847,
Eric,Gustafson,Tour de Syracuse - Criterium,2011-05-21,Cat 5 35+                              ,18,31,511.65674603175,
Phil,Neisser,Tour de Syracuse - Criterium,2011-05-21,Cat 5 35+                              ,29,31,560.61507936508,
Mike,Klein,Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,32,60,402.097100463,
Jeff,Krywanczyk,Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,34,60,402.097100463,
Mike,Klein,Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,19,49,401.70383993866,
Jeff,Krywanczyk,Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,21,49,401.70383993866,
Eric,Gustafson,Tour de Syracuse - Time Trial,2011-05-21,Cat 5 35+                                      ,11,20,500,
Phil,Neisser,Tour de Syracuse - Time Trial,2011-05-21,Cat 5 35+                                      ,19,20,589.23394036465,
Eric,Gustafson,Tour de Syracuse - Road Race ,2011-05-21,Cat 5 35+                           ,23,41,526.72625925926,
Phil,Neisser,Tour de Syracuse - Road Race ,2011-05-21,Cat 5 35+                           ,27,41,553.45251851852,
Jeff,Krywanczyk,Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,37,64,430.60760858601,
Jeff,Krywanczyk,Bennington Race Weekend RR,2011-05-1,Men 4                                             ,35,55,447.11851118095,
Eric,Gustafson,Bennington Race Weekend RR,2011-05-1,Men 5 35+                                         ,8,13,502.57671264156,
Phil,Neisser,Bennington Race Weekend RR,2011-05-1,Men 5 35+                                         ,10,13,536.41013792468,
Tim,Akers,Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,40,55,432.16204645586,
Jeff,Krywanczyk,Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,44,55,432.16204645586,
Mike,Klein,Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,46,55,444.07391551358,
Phil,Neisser,Bennington Race Weekend Criterium,2011-04-30,Men 5 35+                                         ,1,13,417.17728428423,
Eric,Gustafson,Bennington Race Weekend Criterium,2011-04-30,Men 5 35+                                         ,8,13,481.59260359358,
Eric,Gustafson,Bennington Race Weekend Time Tria,2011-04-30,Men 5 35+                                         ,6,13,457.14354548495,
Phil,Neisser,Bennington Race Weekend Time Tria,2011-04-30,Men 5 35+                                         ,10,13,518.13102402841,
Jeff,Krywanczyk,Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,27,55,397.47969158909,
Mike,Klein,Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,39,55,423.94292990368,
Tim,Akers,Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,51,55,457.967093451,
Ashton,Momot,Binghamton Circuit Race,2011-04-23,Cat 4 Men,6,33,354.43794812001,
Tim,Akers,Binghamton Circuit Race,2011-04-23,Cat 4 Men,14,33,387.57398585091,
Michael,Klein,Binghamton Circuit Race,2011-04-23,Cat 5 Race 2,11,27,476.61629005169,
Bruce,Beauharnois,Binghamton Circuit Race,2011-04-23,Cat 1/2/3 Men,2,17,257.93090137033,
Bruce,Beauharnois,Binghamton Circuit Race,2011-04-23,Cat 3/4 Men,1,23,288.31532238744,
Ashton,Momot,Binghamton Circuit Race,2011-04-23,Cat 3/4 Men,10,23,345.02144336996,
Michael,Klein,Binghamton Circuit Race,2011-04-23,Cat 5 Race 1,7,29,446.39561904762,
Bruce,Beauharnois,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,5,126,228.75070095408,
Mike,Klein,Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Brown                             ,32,50,552.08333333333,
Jeff,Krywanczyk,Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,33,111,390.36942228911,
Ashton,Momot,Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,35,111,393.57961485941,
Eric,Gustafson,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Brown                             ,25,50,522.32146629041,
Bruce,Beauharnois,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,32,62,320.22481818182,
Mike,Klein,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 5 ,12,61,438.19913430602,
Phil,Neisser,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 5 ,38,61,538.62554105874,
Ashton,Momot,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,6,44,382.55657204637,
Jeff,Krywanczyk,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,42,44,,
Jeff,Krywanczyk,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),24,72,412.16023809524,
Ashton,Momot,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),26,72,417.10214285714,
Tim,Akers,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),67,72,,
Mike,Klein,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),13,58,462.5,
Tim,Akers,Portsmouth Criterium,2010-09-18,Men 4                                     ,60,62,,
Jeff,Krywanczyk,Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,43,68,496.01567829805,
Jeff,Krywanczyk,Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,31,68,454.82142857143,
Jeff,Krywanczyk,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,31,68,436.90255835919,
Jeff,Krywanczyk,Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,18,68,413.28268942296,
Tim,Akers,Altamont Crit,2010-08-15,3/4 Men                                  ,9,31,342.42510346571,
Eric,Gustafson,Altamont Crit,2010-08-15,Cat 5                                    ,6,21,461.327988379,
Eric,Gustafson,NY Capital Region Road Race,2010-08-14,Cat 5                                   ,39,44,600.77643295843,
Tim,Akers,NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,31,65,427.43887634409,
Jeff,Krywanczyk,NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,44,65,470.46696774194,
Tim,Akers,Concord Criterium,2010-08-7,Men 4                                             ,10,61,348.88188755039,
Jeff,Krywanczyk,Concord Criterium,2010-08-7,Men 4                                             ,43,61,461.34173493953,
Ashton,Momot,Concord Criterium,2010-08-7,Men 4                                             ,55,61,,
Bruce,Beauharnois,Concord Criterium,2010-08-7,Men 3                                             ,2,49,264.53149019608,
Tim,Akers,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,31,73,391.07518981481,
Mike,Klein,Saranac Lake Downtown Criterium,2010-06-13,Cat 5                                     ,23,26,586.43620886601,
Tim,Akers,Saranac Lake Downtown Criterium,2010-06-13,3/4 Men                                   ,16,35,345.73388594258,
Bruce,Beauharnois,Tour de Syracuse,2010-05-23,Men 3   ,11,34,298.29478431373,
Tim,Akers,Tour de Syracuse,2010-05-23,Men 4   ,39,76,399.02880306483,
Douglas,Osborne,Tour de Syracuse,2010-05-23,Men 4   ,45,76,411.65436322208,
Jeff,Krywanczyk,Tour de Syracuse,2010-05-23,Men 5   ,7,37,430.03787878788,
Ashton,Momot,Tour de Syracuse,2010-05-23,Men 5   ,8,37,435.86805555556,
Michael,Klein,Tour de Syracuse,2010-05-23,Men 5   ,26,37,540.81123737374,
Eric,Gustafson,Tour de Syracuse,2010-05-23,Men 5 Master 35-99 ,35,39,568.69106792278,
Ashton,Momot,Tour de Syracuse Crit,2010-05-22,Men Cat 5 u35,7,30,441.10899090909,
Jeff,Krywanczyk,Tour de Syracuse Crit,2010-05-22,Men Cat 5 u35,11,30,467.28277272727,
Mike,Klein,Tour de Syracuse Crit,2010-05-22,Men Cat 5 u35,23,30,545.80411818182,
Tim,Akers,Tour de Syracuse Crit,2010-05-22,Men Cat 4,4,77,334.06053994852,
Douglas,Osborne,Tour de Syracuse Crit,2010-05-22,Men Cat 4,55,77,428.25976859349,
Bruce,Beauharnois,Tour de Syracuse Crit,2010-05-22,Men Cat 3,21,27,353.30097421434,
Eric,Gustafson,Tour de Syracuse Crit,2010-05-22,Men Cat 5 35+,29,33,562.60245473556,
Ashton,Momot,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 5                    ,15,51,475.29228661026,
Bruce,Beauharnois,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,6,49,301.89047127786,
