First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jax,Weber,CBR #246 Carson,2024-06-2,Men Cat 4/5,6,54,367.11929683928,
Jax,Weber,CBR #246 Carson,2024-06-2,Men Cat 4,8,36,358.01366252671,
Jax,Weber,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Cat 4,12,37,375.70835890936,
Jax,Weber,SLR State Road Race Championships,2024-04-20,Men Cat 4,18,20,448.56980164749,
Jax,Weber,Tour de Murrieta,2024-04-7,Men Cat 4/5,5,29,401.78571428571,
Jax,Weber,Tour de Murrieta,2024-04-7,Men Cat 4/5,11,74,371.58007961743,
Jax,Weber,Tour de Murrieta,2024-04-6,Men Cat 4/5,4,61,341.68981442087,
Todd,Hunsaker,Rosena Ranch Circuit Race,2024-02-3,Men Master 60+ Cat 1/2/3/4,12,15,480.48762724932,
Todd,Hunsaker,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,6,38,447.05882352941,
Bruce,Elliott,Socal Early Bird Criterium Race Series,2022-12-18,Open #2,1,12,345.68595050956,
Bruce,Elliott,Socal Early Bird Criterium Race Series,2022-12-18,Open #1,3,11,371.42518243013,
Kyle,Kinder,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,44,60,286.33209378251,
Kyle,Kinder,Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,25,69,304.33338143087,
Kyle,Kinder,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,25,69,304.33338143087,
Kyle,Kinder,Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,31,72,290.61618749657,
Kyle,Kinder,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,86,62,286.37579132998,
Thomas,Fuller,Fort Zumwalt Fall Criterium,2021-08-28,Men Category 1/2,7,15,148.92857142857,
Thomas,Fuller,St. Louis Classic,2021-08-22,Men Open Pro/Cat 1/2/3,10,31,186,
Brian,Mcculloch,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,16,114,134.07894736842,
Brian,Mcculloch,Majestic Crit,2021-04-11,Men Master 35+ Cat 1/2/3,4,33,263.4375,
